"subject","predicate","object"
"http://es.dbpedia.org/resource/Agente_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Agente Blanco"
"http://es.dbpedia.org/resource/Agente_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","El Agente Blanco es el nombre en clave utilizado por el ejército de Estados Unidos para identificar uno de los principales herbicidas utilizados por este país en la guerra de Vietnam. El nombre proviene de los requisitos reglamentarios para identificar a los diversos herbicidas, que consistían en pintar rayas de colores sobre los contenedores. Los fabricantes utilizaban este sistema de colores, previamente establecido por el gobierno de Estados Unidos, para que durante el envío y uso fueran fácilmente identificables. El uso de este químico se inspiró en el empleo que los británicos habían hecho de herbicidas y defoliantes durante la «Emergencia Malaya» y fue parte de los llamados «herbicidas arcoíris».​"
"http://es.dbpedia.org/resource/Agente_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_guerra_de_Vietnam"
"http://es.dbpedia.org/resource/Agente_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_orgánicos_por_nombre_común"
"http://es.dbpedia.org/resource/Agente_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Vietnam"
"http://es.dbpedia.org/resource/Agente_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herbicidas"
"http://es.dbpedia.org/resource/Agente_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dow_Chemical_Company"
"http://es.dbpedia.org/resource/Agente_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_químicas"
"http://es.dbpedia.org/resource/Agente_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agente_Blanco"
"http://es.dbpedia.org/resource/Agente_Blanco","http://es.dbpedia.org/property/apellidos","Durkin"
"http://es.dbpedia.org/resource/Agente_Blanco","http://es.dbpedia.org/property/editorial","USDA"
"http://es.dbpedia.org/resource/Agente_Blanco","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Agente_Blanco","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Agente_Blanco","http://es.dbpedia.org/property/nombre","Patrick R"
"http://es.dbpedia.org/resource/Agente_Blanco","http://es.dbpedia.org/property/publicación","Forest Service"
"http://es.dbpedia.org/resource/Agente_Blanco","http://es.dbpedia.org/property/título","Picloram Revised Human Health and Ecological Risk Assessment"
"http://es.dbpedia.org/resource/Agente_Blanco","http://dbpedia.org/ontology/wikiPageID",9438068
"http://es.dbpedia.org/resource/Agente_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",129894030
"http://es.dbpedia.org/resource/Agente_Blanco","http://dbpedia.org/ontology/wikiPageLength",4302
"http://es.dbpedia.org/resource/Agente_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agente_Blanco?oldid=129894030&ns=0"
"http://es.dbpedia.org/resource/Agente_Blanco","http://dbpedia.org/ontology/abstract","El Agente Blanco es el nombre en clave utilizado por el ejército de Estados Unidos para identificar uno de los principales herbicidas utilizados por este país en la guerra de Vietnam. El nombre proviene de los requisitos reglamentarios para identificar a los diversos herbicidas, que consistían en pintar rayas de colores sobre los contenedores. Los fabricantes utilizaban este sistema de colores, previamente establecido por el gobierno de Estados Unidos, para que durante el envío y uso fueran fácilmente identificables. El uso de este químico se inspiró en el empleo que los británicos habían hecho de herbicidas y defoliantes durante la «Emergencia Malaya» y fue parte de los llamados «herbicidas arcoíris».​ El Agente Blanco era una mezcla en proporción 4:1 de ácido 2,4-diclorofenoxiacético y picloram.​ No contenía dioxina, al contrario que otros herbicidas como el Agente Naranja y su fabricante fue Dow Chemical, empresa que poseía la patente del producto.​ Se empleó principalmente como sustituto del Agente Naranja cuando este no estaba disponible, especialmente durante los meses posteriores a abril de 1970, cuando la producción de Agente Naranja se detuvo. Fue el segundo herbicida más utilizado por Estados Unidos durante la guerra de Vietnam, solo detrás del Agente Naranja, con el empleo de aproximadamente 20,5 millones de litros entre 1966 y 1971.​ El ejército de Estados Unidos también probó el Agente Blanco, el Tordon 101 y el picloram en diferentes concentraciones en sitios de prueba ubicados en EE.UU y Puerto Rico en la década de 1960.​ Dow AgroSciences, filial de Dow Chemical, comercializa para uso civil el «Tordon 101», un producto muy similar que contiene en distinta proporción los mismos químicos que el Agente Blanco.​​"
"http://es.wikipedia.org/wiki/Agente_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agente_Blanco"
