"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiriqui_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiriquí_Grande"
"http://es.dbpedia.org/resource/Chiriqui_Grande_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiriquí_Grande"
"http://es.dbpedia.org/resource/Chiriquí_Grande_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiriquí_Grande"
"http://es.wikipedia.org/wiki/Chiriquí_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiriquí_Grande"
"http://es.dbpedia.org/resource/Distrito_de_Chiriquí_Grande","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chiriquí_Grande"
"http://es.dbpedia.org/resource/Distrito_de_Chiriquí_Grande","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Chiriquí_Grande"
"http://dbpedia.org/resource/Chiriquí_Grande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiriquí_Grande"
"http://es.dbpedia.org/resource/Chiriquí_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chiriquí_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chiriquí_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chiriquí_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chiriquí_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chiriquí_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chiriquí_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiriquí_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chiriquí_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chiriquí_Grande","http://www.w3.org/2000/01/rdf-schema#label","Chiriquí Grande"
"http://es.dbpedia.org/resource/Chiriquí_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Chiriquí Grande es una ciudad de la provincia de Bocas del Toro (Panamá) y cabecera del distrito del mismo nombre. La localidad tiene 3.014 habitantes (2010).​ En el corregimiento se encuentran instituciones como las sedes regionales del Banco Nacional de Panamá, Western Union, Petroterminal de Panamá, Servicio Nacional de Aduanas, y el Ministerio de Educación, además de contar con el Centro de Salud de Chiriquí Grande."
"http://es.dbpedia.org/resource/Chiriquí_Grande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnq9k"
"http://es.dbpedia.org/resource/Chiriquí_Grande","http://xmlns.com/foaf/0.1/name","Chiriquí Grande"
"http://es.dbpedia.org/resource/Chiriquí_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Bocas_del_Toro"
