"subject","predicate","object"
"http://dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudi_Altig"
"http://es.wikipedia.org/wiki/Rudi_Altig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudi_Altig"
"http://es.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2000/01/rdf-schema#label","Rudi Altig"
"http://es.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2000/01/rdf-schema#comment","Rudi Altig (Mannheim, 18 de marzo de 1937–Remagen, 11 de junio de 2016) fue un deportista alemán que compitió para la RFA en ciclismo en las modalidades de ruta y pista. Fue profesional entre los años 1960 y 1971, y entre sus mayores éxitos está ser el vencedor de la clasificación general de la Vuelta a España 1962 y ser campeón del mundo en ruta el año 1966 y tres veces campeón del mundo en pista."
"http://es.dbpedia.org/resource/Rudi_Altig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465vp"
"http://es.dbpedia.org/resource/Rudi_Altig","http://xmlns.com/foaf/0.1/name","Rudi Altig"
"http://es.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Alemania"
"http://es.dbpedia.org/resource/Rudi_Altig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
