"subject","predicate","object"
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://www.w3.org/2000/01/rdf-schema#label","Piotr Vannovski"
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Semiónovich Vannovski (en ruso, Пётр Семёнович Ванно́вский, Kiev, Imperio ruso, 24 de noviembre de 1822 - San Petersburgo, 17 de febrero de 1904), general y político ruso, ministro de la Guerra desde el 25 de mayo de 1882 al 1 de enero de 1898, ministro de la Instrucción pública del 24 de marzo de 1901 al 11 de abril de 1902."
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8nqw"
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Alejandro_Nevski"
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Rusia"
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Andrés"
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiev"
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Rusia"
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Blanca"
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_tercera_clase_de_la_Orden_de_San_Jorge"
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Estanislao"
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Vladimiro"
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_Santa_Ana"
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piotr_Vannovski"
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://dbpedia.org/ontology/wikiPageID",4931220
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://dbpedia.org/ontology/wikiPageRevisionID",130001598
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://dbpedia.org/ontology/wikiPageLength",4025
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piotr_Vannovski?oldid=130001598&ns=0"
"http://es.dbpedia.org/resource/Piotr_Vannovski","http://dbpedia.org/ontology/abstract","Piotr Semiónovich Vannovski (en ruso, Пётр Семёнович Ванно́вский, Kiev, Imperio ruso, 24 de noviembre de 1822 - San Petersburgo, 17 de febrero de 1904), general y político ruso, ministro de la Guerra desde el 25 de mayo de 1882 al 1 de enero de 1898, ministro de la Instrucción pública del 24 de marzo de 1901 al 11 de abril de 1902."
"http://es.wikipedia.org/wiki/Piotr_Vannovski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piotr_Vannovski"
"http://dbpedia.org/resource/Pyotr_Vannovsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piotr_Vannovski"
