"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas","http://www.w3.org/2000/01/rdf-schema#label","Supergigantes amarillas"
"http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas","http://www.w3.org/2004/02/skos/core#prefLabel","Supergigantes amarillas"
"http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supergigantes"
"http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas","http://dbpedia.org/ontology/wikiPageID",1238339
"http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas","http://dbpedia.org/ontology/wikiPageRevisionID",65466175
"http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Supergigantes_amarillas?oldid=65466175&ns=14"
"http://es.dbpedia.org/resource/V_Centauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/RT_Aurigae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/R_Coronae_Borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/89_Herculis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/Sadalmelik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/U_Aquilae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/W_Sagittarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/Wezen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/Iota1_Scorpii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/RS_Puppis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/SV_Vulpeculae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/Canopus_(estrella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/Polaris_(estrella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/Mu_Persei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/Mekbuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/Alwaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
"http://es.dbpedia.org/resource/Zeta_Capricorni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_amarillas"
