"subject","predicate","object"
"http://es.dbpedia.org/resource/Puto","http://www.w3.org/2000/01/rdf-schema#label","Puto"
"http://es.dbpedia.org/resource/Puto","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina puto a una comida típica de las Filipinas, consistente en un pastel de arroz cocido al vapor. Este método de cocción es muy usado en el país, junto con el hervor y el asado, y se incorporó a la cocina filipina a través de otras cocinas asiáticas. El arroz, por otro lado, es usado normalmente en variadas comidas, y también en dulces y otros platos. El puto suele comerse como postre, y es usual además en los desayunos."
"http://es.dbpedia.org/resource/Puto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0wc8"
"http://es.dbpedia.org/resource/Puto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Filipinas"
"http://es.dbpedia.org/resource/Puto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_fermentados"
"http://es.dbpedia.org/resource/Puto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puto"
"http://es.dbpedia.org/resource/Puto","http://dbpedia.org/ontology/wikiPageID",2748486
"http://es.dbpedia.org/resource/Puto","http://dbpedia.org/ontology/wikiPageRevisionID",128239990
"http://es.dbpedia.org/resource/Puto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philippinesinsider.com/filipino-cuisine/recipes/enliven-christmas-with-puto-bumbong-and-bibingka/"
"http://es.dbpedia.org/resource/Puto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recipezaar.com/170127"
"http://es.dbpedia.org/resource/Puto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cooks.com/rec/search/0,1-0,puto,FF.html"
"http://es.dbpedia.org/resource/Puto","http://dbpedia.org/ontology/wikiPageLength",4207
"http://es.dbpedia.org/resource/Puto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puto?oldid=128239990&ns=0"
"http://es.dbpedia.org/resource/Puto","http://dbpedia.org/ontology/abstract","Se denomina puto a una comida típica de las Filipinas, consistente en un pastel de arroz cocido al vapor. Este método de cocción es muy usado en el país, junto con el hervor y el asado, y se incorporó a la cocina filipina a través de otras cocinas asiáticas. El arroz, por otro lado, es usado normalmente en variadas comidas, y también en dulces y otros platos. El puto suele comerse como postre, y es usual además en los desayunos. Hay muchas recetas, que varían desde el tipo de arroz utilizado al método de preparación del mismo. En su forma tradicional, el puto es de color blanco y de textura lisa. Al agregársele otros ingredientes comunes en la gastronomía filipina como el ñame púrpura (llamado ube) o el pandan (Pandanus amaryllifolius) cambia ligeramente el color y el sabor del producto final. También se le agregan otros colorantes que cambian el color, pero mantienen su sabor. En la mayoría de las variaciones se le agrega leche de coco."
"http://es.wikipedia.org/wiki/Puto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puto"
"http://es.dbpedia.org/resource/Kue_putu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puto"
"http://es.dbpedia.org/resource/Kuih_putu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puto"
"http://dbpedia.org/resource/Puto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puto"
