"subject","predicate","object"
"http://es.dbpedia.org/resource/1._Lig_1983/84","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1._Lig_1983-84"
"http://es.wikipedia.org/wiki/1._Lig_1983-84","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1._Lig_1983-84"
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://www.w3.org/2000/01/rdf-schema#label","1. Lig 1983-84"
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://www.w3.org/2000/01/rdf-schema#comment","La 1. Lig 1983/84 fue la 26.ª temporada del fútbol profesional en Turquía."
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://xmlns.com/foaf/0.1/name","1. Lig 1984/85"
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Superliga_de_Turquía"
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1983"
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1984"
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1983"
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1984"
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1._Lig_1983-84"
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://es.dbpedia.org/property/período",1983
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://es.dbpedia.org/property/predecesor",1
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://es.dbpedia.org/property/sucesor",1
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://es.dbpedia.org/property/título",1
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://dbpedia.org/ontology/wikiPageID",6833040
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://dbpedia.org/ontology/wikiPageRevisionID",127091758
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablest/turkhist.html"
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://dbpedia.org/ontology/wikiPageLength",2989
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1._Lig_1983-84?oldid=127091758&ns=0"
"http://es.dbpedia.org/resource/1._Lig_1983-84","http://dbpedia.org/ontology/abstract","La 1. Lig 1983/84 fue la 26.ª temporada del fútbol profesional en Turquía."
"http://dbpedia.org/resource/1983–84_1.Lig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1._Lig_1983-84"
