"subject","predicate","object"
"http://es.dbpedia.org/resource/Black-Ingvars","http://www.w3.org/2000/01/rdf-schema#label","Black-Ingvars"
"http://es.dbpedia.org/resource/Black-Ingvars","http://www.w3.org/2000/01/rdf-schema#comment","Black-Ingvars es un grupo musical sueco formado en 1995 y compuesto por Anders Möller, Magnus Tengby, Niels Nordin y Henrik Ohlin. El mismo año de su fundación, publicaron su primer sencillo ""Mitt Eget Blue Hawaii"", y comenzaron a desarrollar lo que ellos mismos denominan Swedish Dance Metal: sus trabajos,con sonidos propios del 'deathmetal', versionan canciones religiosas, temas infantiles o música dansband (característica de su país de origen). En 1998 participaron en el Melodifestivalen con el tema ""Cherie"", compuesto por Stephan Berg, consiguiendo la quinta posición."
"http://es.dbpedia.org/resource/Black-Ingvars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pd6mv"
"http://es.dbpedia.org/resource/Black-Ingvars","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051122225709/http:/www.blackingvars.com/"
"http://es.dbpedia.org/resource/Black-Ingvars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Suecia"
"http://es.dbpedia.org/resource/Black-Ingvars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Suecia"
"http://es.dbpedia.org/resource/Black-Ingvars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_cómico"
"http://es.dbpedia.org/resource/Black-Ingvars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Suecia"
"http://es.dbpedia.org/resource/Black-Ingvars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black-Ingvars"
"http://es.dbpedia.org/resource/Black-Ingvars","http://dbpedia.org/ontology/wikiPageID",176962
"http://es.dbpedia.org/resource/Black-Ingvars","http://dbpedia.org/ontology/wikiPageRevisionID",123118870
"http://es.dbpedia.org/resource/Black-Ingvars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051122225709/http:/www.blackingvars.com/"
"http://es.dbpedia.org/resource/Black-Ingvars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050215004929/http:/www.schlagerparty.se/twiki/bin/view/Main/Cherie"
"http://es.dbpedia.org/resource/Black-Ingvars","http://dbpedia.org/ontology/wikiPageLength",1668
"http://es.dbpedia.org/resource/Black-Ingvars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Black-Ingvars?oldid=123118870&ns=0"
"http://es.dbpedia.org/resource/Black-Ingvars","http://dbpedia.org/ontology/abstract","Black-Ingvars es un grupo musical sueco formado en 1995 y compuesto por Anders Möller, Magnus Tengby, Niels Nordin y Henrik Ohlin. El mismo año de su fundación, publicaron su primer sencillo ""Mitt Eget Blue Hawaii"", y comenzaron a desarrollar lo que ellos mismos denominan Swedish Dance Metal: sus trabajos,con sonidos propios del 'deathmetal', versionan canciones religiosas, temas infantiles o música dansband (característica de su país de origen). En 1998 participaron en el Melodifestivalen con el tema ""Cherie"", compuesto por Stephan Berg, consiguiendo la quinta posición."
"http://es.dbpedia.org/resource/Black-ingvars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black-Ingvars"
"http://es.dbpedia.org/resource/Black_Ingvars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black-Ingvars"
"http://es.dbpedia.org/resource/Black_ingvars","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black-Ingvars"
"http://es.wikipedia.org/wiki/Black-Ingvars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black-Ingvars"
"http://dbpedia.org/resource/Black_Ingvars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black-Ingvars"
