"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://www.w3.org/2000/01/rdf-schema#label","Real Establecimiento Litográfico"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://xmlns.com/foaf/0.1/name","Real Establecimiento Litográfico"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Fernando_VII"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Establecimiento_Litográfico"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://es.dbpedia.org/property/apellidos","Vega"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fábrica_Nacional_de_Moneda_y_Timbre"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://es.dbpedia.org/property/isbn",845059698
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://es.dbpedia.org/property/nombre","Real Establecimiento Litográfico"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://es.dbpedia.org/property/nombre","Jesusa de"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/José_de_Madrazo"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://es.dbpedia.org/property/sello","Real Establecimiento Litográfico arms.jpg"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://es.dbpedia.org/property/tipo","Institución cultural, editorial"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://es.dbpedia.org/property/título","Origen de la Litografia en Espana: El Real Establecimiento Litografico"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://dbpedia.org/ontology/wikiPageID",9511911
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://dbpedia.org/ontology/wikiPageRevisionID",128105879
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://dbpedia.org/ontology/wikiPageLength",4363
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Establecimiento_Litográfico?oldid=128105879&ns=0"
"http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico","http://es.dbpedia.org/property/pieSello","Sello o escudo utilizado en muchas publicaciones del Real Establecimiento"
"http://es.wikipedia.org/wiki/Real_Establecimiento_Litográfico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Establecimiento_Litográfico"
