"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clasificación_estadística","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clasificación_estadística"
"http://es.dbpedia.org/resource/Clasificación_estadística","http://www.w3.org/2000/01/rdf-schema#label","Clasificación estadística"
"http://es.dbpedia.org/resource/Clasificación_estadística","http://www.w3.org/2000/01/rdf-schema#comment","En aprendizaje automático y estadística, la clasificación es el problema de identificar a cuál de un conjunto de categorías (subpoblaciones) pertenece una nueva observación, sobre la base de un conjunto de datos de formación que contiene observaciones (o instancias) cuya categoría de miembros es conocida. Un ejemplo sería asignar a un correo electrónico dado la clasificación de ""spam"" o ""no spam"", o asignar un diagnóstico a un paciente dado según las características observadas del paciente (género, presión arterial, presencia o ausencia de ciertos síntomas, etc.). La clasificación es un ejemplo reconocimiento de patrones."
"http://es.dbpedia.org/resource/Clasificación_estadística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_clasificación"
"http://es.dbpedia.org/resource/Clasificación_estadística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendizaje_automático"
"http://es.dbpedia.org/resource/Clasificación_estadística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clasificación_estadística"
"http://es.dbpedia.org/resource/Clasificación_estadística","http://dbpedia.org/ontology/wikiPageID",8111415
"http://es.dbpedia.org/resource/Clasificación_estadística","http://dbpedia.org/ontology/wikiPageRevisionID",130118538
"http://es.dbpedia.org/resource/Clasificación_estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://scikit-learn.org"
"http://es.dbpedia.org/resource/Clasificación_estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.le.ac.uk/people/ag153/homepage/KNN/KNN3.html"
"http://es.dbpedia.org/resource/Clasificación_estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.waikato.ac.nz/ml/weka"
"http://es.dbpedia.org/resource/Clasificación_estadística","http://dbpedia.org/ontology/wikiPageExternalLink","https://pal.sri.com/classification-suite/"
"http://es.dbpedia.org/resource/Clasificación_estadística","http://dbpedia.org/ontology/wikiPageLength",5198
"http://es.dbpedia.org/resource/Clasificación_estadística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clasificación_estadística?oldid=130118538&ns=0"
"http://es.dbpedia.org/resource/Clasificación_estadística","http://dbpedia.org/ontology/abstract","En aprendizaje automático y estadística, la clasificación es el problema de identificar a cuál de un conjunto de categorías (subpoblaciones) pertenece una nueva observación, sobre la base de un conjunto de datos de formación que contiene observaciones (o instancias) cuya categoría de miembros es conocida. Un ejemplo sería asignar a un correo electrónico dado la clasificación de ""spam"" o ""no spam"", o asignar un diagnóstico a un paciente dado según las características observadas del paciente (género, presión arterial, presencia o ausencia de ciertos síntomas, etc.). La clasificación es un ejemplo reconocimiento de patrones. En la terminología de aprendizaje automático, la clasificación está considerada como un caso de aprendizaje supervisado, es decir, un aprendizaje en el que se dispone de un conjunto de observaciones correctamente identificadas.​ El procedimiento no supervisado se conoce como clustering, e implica agrupar los datos e categorías basadas en alguna medida de similitud o distancia inherente. A menudo, las observaciones individuales se analizan en un conjunto de propiedades cuantificables, conocidas como variables explicativas o características. Estas propiedades pueden ser categórica(por ejemplo,""A"",""B"",""AB"" u ""O"", para el grupo sanguíneo), ordinales (por ejemplo,""grande"",""mediano"" o ""pequeño""), de número entero (por ejemplo, el número de ocurrencias de una palabra en particular en un mensaje de correo electrónico) de número real (por ejemplo, una medición de la presión arterial). Otros clasificadores trabajan comparando observaciones contra observaciones anteriores mediante la función de similitud o de distancia. Un algoritmo que implementa la clasificación, especialmente en una implementación concreta, se conoce como un clasificador. El término ""clasificador"" algunas veces refiere a la función matemática, implementada por un algoritmo de clasificación, que mapea los datos de entrada a una categoría. La terminología a través de los diferentes campos es muy variada. En estadística, cuando la clasificación se hace a menudo con regresión logística o con un procedimiento similar, las propiedades de las observaciones se denominan variables explicativas (o variables independientes, regriones, etc.), y las categorías a predecir se conocen como clases, que se consideran posibles valores de la variable dependiente. En el aprendizaje automático, las observaciones se conocen a menudo como instancias, las variables explicativas se denominan características (agrupadas en un vector de características) y las posibles categorías a predecir son clases. Otros campos pueden utilizar terminologías diferentes: por ejemplo, en ecología de comunidades, el término ""clasificación"" se refiere normalmente al análisis de grupos, es decir, a un tipo de aprendizaje no supervisado, en lugar del aprendizaje supervisado descrito en este artículo."
"http://dbpedia.org/resource/Statistical_classification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clasificación_estadística"
