"subject","predicate","object"
"http://dbpedia.org/resource/Tour_International_des_Zibans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_International_des_Zibans"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://www.w3.org/2000/01/rdf-schema#label","Tour International des Zibans"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://www.w3.org/2000/01/rdf-schema#comment","El Tour International des Zibans es una carrera ciclista profesional por etapas disputada por los alrededores de Biskra en Argelia, la prueba se creó en el 2018​y recibió la categoría 2.2 dentro de los Circuitos Continentales UCI formando parte del UCI Africa Tour."
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://xmlns.com/foaf/0.1/name","Tour International des Zibans"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Argelia"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_International_des_Zibans"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://es.dbpedia.org/property/categoría","UCI Africa Tour 2.2"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://es.dbpedia.org/property/creación",2018
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://es.dbpedia.org/property/equiposParticipantes","Selecciones Nacionales"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://es.dbpedia.org/property/equiposParticipantes","Profesionales Continentales"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://es.dbpedia.org/property/equiposParticipantes","Continentales"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://es.dbpedia.org/property/equiposParticipantes","Equipos Aficionados"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Enero"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://es.dbpedia.org/property/nombre","Tour International des Zibans"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://es.dbpedia.org/property/últimoGanador","Abdellah Hida"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://dbpedia.org/ontology/wikiPageID",8331459
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://dbpedia.org/ontology/wikiPageRevisionID",118571751
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.procyclingstats.com/race/tour-international-des-zibans/2018/gc/history"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://dbpedia.org/ontology/wikiPageLength",2173
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_International_des_Zibans?oldid=118571751&ns=0"
"http://es.dbpedia.org/resource/Tour_International_des_Zibans","http://dbpedia.org/ontology/abstract","El Tour International des Zibans es una carrera ciclista profesional por etapas disputada por los alrededores de Biskra en Argelia, la prueba se creó en el 2018​y recibió la categoría 2.2 dentro de los Circuitos Continentales UCI formando parte del UCI Africa Tour."
"http://es.wikipedia.org/wiki/Tour_International_des_Zibans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_International_des_Zibans"
