"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_El_Mahalla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_El_Mahalla"
"http://dbpedia.org/resource/Ghazl_El_Mahalla_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_El_Mahalla"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1974____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_El_Mahalla"
"http://es.dbpedia.org/resource/Estadio_El_Mahalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_El_Mahalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_El_Mahalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_El_Mahalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_El_Mahalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_El_Mahalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_El_Mahalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_El_Mahalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_El_Mahalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_El_Mahalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_El_Mahalla","http://www.w3.org/2000/01/rdf-schema#label","Estadio El Mahalla"
"http://es.dbpedia.org/resource/Estadio_El_Mahalla","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio de El Mahalla es un estadio de fútbol que está ubicado en la ciudad de El-Mahalla El-Kubra, Egipto. El Mahalla es el estadio local del Ghazl El-Mehalla, el Baladeyet El-Mahalla y el ."
"http://es.dbpedia.org/resource/Estadio_El_Mahalla","http://xmlns.com/foaf/0.1/name","Estadio El Mahalla"
"http://es.dbpedia.org/resource/Estadio_El_Mahalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Egipto"
