"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Arabia_Saudita-Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Arabia_Saudita-Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Arabia Saudita-Uruguay"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Arabia_Saudita-Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Arabia Saudita-Uruguay"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Arabia_Saudita-Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Arabia_Saudita-Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Arabia_Saudita-Uruguay","http://dbpedia.org/ontology/wikiPageID",3348315
"http://es.dbpedia.org/resource/Categoría:Relaciones_Arabia_Saudita-Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",33989862
"http://es.dbpedia.org/resource/Categoría:Relaciones_Arabia_Saudita-Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Arabia_Saudita-Uruguay?oldid=33989862&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Arabia_Saudita-Uruguay"
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Arabia_Saudita-Uruguay"
