"subject","predicate","object"
"http://es.dbpedia.org/resource/Condenados_(película_de_1953)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Manuel_Mur_Oti"
"http://es.dbpedia.org/resource/Condenados_(película_de_1953)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Manuel_Mur_Oti"
"http://es.dbpedia.org/resource/Manuel_Mur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Mur_Oti"
"http://es.dbpedia.org/resource/A_hierro_muere","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Manuel_Mur_Oti"
"http://es.dbpedia.org/resource/Un_hombre_va_por_el_camino","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Manuel_Mur_Oti"
"http://es.dbpedia.org/resource/Un_hombre_va_por_el_camino","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Manuel_Mur_Oti"
"http://es.dbpedia.org/resource/Un_hombre_va_por_el_camino","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_Mur_Oti"
"http://es.dbpedia.org/resource/Mur_Oti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Mur_Oti"
"http://es.wikipedia.org/wiki/Manuel_Mur_Oti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Mur_Oti"
"http://es.dbpedia.org/resource/Segundo_López,_aventurero_urbano","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Mur_Oti"
"http://es.dbpedia.org/resource/Segundo_López,_aventurero_urbano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuel_Mur_Oti"
"http://es.dbpedia.org/resource/Cañas_y_barro_(serie_de_televisión)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Manuel_Mur_Oti"
"http://es.dbpedia.org/resource/Cañas_y_barro_(serie_de_televisión)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_Mur_Oti"
"http://es.dbpedia.org/resource/Alas_de_juventud","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Manuel_Mur_Oti"
"http://es.dbpedia.org/resource/Alas_de_juventud","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_Mur_Oti"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://www.w3.org/2000/01/rdf-schema#label","Manuel Mur Oti"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Mur Oti (Vigo, Pontevedra, 25 de octubre de 1908 - Madrid, 5 de agosto de 2003) fue un director de cine, guionista, poeta y novelista español.Galardonado con el Goya de Honor de la Academia de Cine de España en 1993.​"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://xmlns.com/foaf/0.1/name","Manuel Mur Oti"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vigo"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_de_Honor"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Galicia"
"http://es.dbpedia.org/resource/Manuel_Mur_Oti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Mur_Oti"
