"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://www.w3.org/2000/01/rdf-schema#label","Villa Parque Cecir"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://www.w3.org/2000/01/rdf-schema#comment","Villa Parque Cecir es una localidad argentina en el partido de Rojas, Provincia de Buenos Aires. Se encuentra al oeste de la Ruta Nacional 188, 5 km al Nordeste de la ciudad de Rojas. El servicio de agua potable recién se habilitó en 2012.​ En la villa hay un campo recreativo perteneciente al .​"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://xmlns.com/foaf/0.1/name","Villa Parque Cecir"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Parque_Cecir"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://es.dbpedia.org/property/códigoPostal",2705
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://es.dbpedia.org/property/nombreCompleto","Villa Parque Cecir"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://es.dbpedia.org/property/nombreOficial","Villa Parque Cecir"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://es.dbpedia.org/property/población",33
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Rojas"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://dbpedia.org/ontology/wikiPageID",5546636
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://dbpedia.org/ontology/wikiPageRevisionID",120120827
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://dbpedia.org/ontology/wikiPageLength",2389
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://dbpedia.org/ontology/populationTotal",33
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://dbpedia.org/ontology/postalCode","2705"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Parque_Cecir?oldid=120120827&ns=0"
"http://es.dbpedia.org/resource/Villa_Parque_Cecir","http://dbpedia.org/ontology/abstract","Villa Parque Cecir es una localidad argentina en el partido de Rojas, Provincia de Buenos Aires. Se encuentra al oeste de la Ruta Nacional 188, 5 km al Nordeste de la ciudad de Rojas. El servicio de agua potable recién se habilitó en 2012.​ En la villa hay un campo recreativo perteneciente al .​"
"http://es.wikipedia.org/wiki/Villa_Parque_Cecir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Parque_Cecir"
