"subject","predicate","object"
"http://es.wikipedia.org/wiki/Draco_sumatranus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Draco_sumatranus"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://www.w3.org/2000/01/rdf-schema#label","Draco sumatranus"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://www.w3.org/2000/01/rdf-schema#comment","El lagarto planeador común (Draco sumatranus) es una especie de Agamidae lagarto endémico del sudeste de Asia. Tiene costillas elongadas y pliegues de piel a los costados de su cuerpo. Cuando están abiertas, los pliegues de la piel le permiten planear entre los troncos de los árboles."
"http://es.dbpedia.org/resource/Draco_sumatranus","http://xmlns.com/foaf/0.1/name","Lagarto planeador común"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Draconinae"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Draco_sumatranus"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://es.dbpedia.org/property/binomial","Draco sumatranus"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://es.dbpedia.org/property/binomialAuthority","Schlegel, 1844"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Agamidae"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://es.dbpedia.org/property/genus","Draco"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://es.dbpedia.org/property/imageCaption","Draco sumatranus"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://es.dbpedia.org/property/imageCaption","con ""alas"" extendidas"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Draco_sumatranus","http://es.dbpedia.org/property/name","Lagarto planeador común"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://es.dbpedia.org/property/species","D. sumatranus"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Iguania"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://es.dbpedia.org/property/synonyms","*Draco viridis var. sumatrana (Schlegel, 1844)
*Draco volans sumatranus"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://es.dbpedia.org/property/synonyms","(— McGuire & Heang, 2001)"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://es.dbpedia.org/property/synonyms","(— Musters, 1983)
*Draco sumatranus"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://dbpedia.org/ontology/wikiPageID",6510268
"http://es.dbpedia.org/resource/Draco_sumatranus","http://dbpedia.org/ontology/wikiPageRevisionID",124322731
"http://es.dbpedia.org/resource/Draco_sumatranus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060909074730/http:/ist-socrates.berkeley.edu/~mcguirej/McGuire.Kiew.BJLS.pdf"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecologyasia.com/verts/lizards/common_gliding_lizard.htm"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://dbpedia.org/ontology/wikiPageLength",3624
"http://es.dbpedia.org/resource/Draco_sumatranus","http://dbpedia.org/ontology/synonym","*Draco sumatranus"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://dbpedia.org/ontology/synonym","*Draco viridis var. sumatrana (Schlegel, 1844)"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://dbpedia.org/ontology/synonym","(—Musters, 1983)"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://dbpedia.org/ontology/synonym","(—McGuire&Heang, 2001)"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://dbpedia.org/ontology/synonym","*Draco volans sumatranus"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hermann_Schlegel"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agamidae"
"http://es.dbpedia.org/resource/Draco_sumatranus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Draco_lizard"
