"subject","predicate","object"
"http://es.dbpedia.org/resource/Arizona_Zervas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Rodolfo_Acosta_R.","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Antonio_Orozco","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Carolina_Márquez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Carolina_Márquez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Gloria_Trevi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Miss_Kittin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Miss_Kittin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Claudia_Brant","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Karen_O","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Marcos_Vidal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Marcos_Vidal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Mon_Laferte","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Mon_Laferte","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Mr._Probz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Mr._Probz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Adriana_Lucía","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Chip_Taylor","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Eric_Turner","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Eric_Turner","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor_de_canciones"
