"subject","predicate","object"
"http://es.dbpedia.org/resource/Nanda_Parbat_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nanda_Parbat_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Nanda_Parbat_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nanda_Parbat_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nanda_Parbat_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Nanda_Parbat_(Arrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nanda_Parbat_(Arrow)","http://www.w3.org/2000/01/rdf-schema#label","Nanda Parbat (Arrow)"
"http://es.dbpedia.org/resource/Nanda_Parbat_(Arrow)","http://www.w3.org/2000/01/rdf-schema#comment","«Nanda Parbat»​ es el décimo quinto episodio de la tercera temporada y sexagésimo primer episodio a lo largo de la serie de televisión estadounidense de drama y ciencia ficción, Arrow. El episodio fue escrito por Erik Oleson y Ben Sokolowski basados en la historia de Wendy Mericle y Ben Sokolowski y dirigido por Gregory Smith. Fue estrenado el 25 de febrero de 2015 en Estados Unidos por la cadena The CW.​"
"http://es.dbpedia.org/resource/Nanda_Parbat_(Arrow)","http://xmlns.com/foaf/0.1/name","«Nanda Parbat»"
"http://es.dbpedia.org/resource/Nanda_Parbat_(Arrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Arrow"
"http://es.dbpedia.org/resource/Nanda_Parbat_(Arrow)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanda_Parbat_(Arrow)"
"http://es.dbpedia.org/resource/Nanda_Parbat_(Arrow)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Gregory_Smith"
"http://es.dbpedia.org/resource/Nanda_Parbat_(Arrow)","http://es.dbpedia.org/property/episodio",15
