"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Kazbegi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi"
"http://dbpedia.org/resource/Kazbegi_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Kazbegi"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Kazbegi (en idioma georgiano:ყაზბეგის ეროვნული პარკი), está situado en la región de Mtsjeta-Mtianeti, es un área de conservación de la naturaleza en el norte de Georgia. Establecido en febrero de 1976 para la protección integral de paisajes de alta montaña, flora y fauna. Inicialmente, tenía el estado de una reserva natural estatal,​ luego en 2007, se transformó en un parque nacional.​ El área actual es de 9.030 hectáreas. El parque nacional Kazbegi ha identificado 1.347 especies de plantas, de las cuales el 26% son endémicas,​ así como varias especies incluidas en el Libro Rojo de Georgia.​ El parque es uno de los sitios turísticos más populares, en su territorio y en las inmediaciones hay muchos monumentos de Georgia (edificios históricos) y monumentos naturales (pa"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Georgia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Mtsjeta-Mtianeti"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Kazbegi"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://dbpedia.org/ontology/wikiPageID",9135580
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://dbpedia.org/ontology/wikiPageRevisionID",129176653
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://dbpedia.org/ontology/wikiPageLength",16338
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_Kazbegi?oldid=129176653&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kazbegi","http://dbpedia.org/ontology/abstract","El Parque nacional de Kazbegi (en idioma georgiano:ყაზბეგის ეროვნული პარკი), está situado en la región de Mtsjeta-Mtianeti, es un área de conservación de la naturaleza en el norte de Georgia. Establecido en febrero de 1976 para la protección integral de paisajes de alta montaña, flora y fauna. Inicialmente, tenía el estado de una reserva natural estatal,​ luego en 2007, se transformó en un parque nacional.​ El área actual es de 9.030 hectáreas. El parque nacional Kazbegi ha identificado 1.347 especies de plantas, de las cuales el 26% son endémicas,​ así como varias especies incluidas en el Libro Rojo de Georgia.​ El parque es uno de los sitios turísticos más populares, en su territorio y en las inmediaciones hay muchos monumentos de Georgia (edificios históricos) y monumentos naturales (paisajísticos, hidrológicos, geológicos). Lleva el nombre del Monte Kazbek, el más destacado dentro de sus límites."
