"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Marchese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caltanissetta"
"http://es.dbpedia.org/resource/Giuseppe_Gabrielli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caltanissetta"
"http://es.dbpedia.org/resource/Luigi_Marrocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caltanissetta"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caltanissetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caltanissetta","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Caltanissetta"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caltanissetta","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Caltanissetta"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caltanissetta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caltanissetta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caltanissetta"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caltanissetta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sicilia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caltanissetta","http://dbpedia.org/ontology/wikiPageID",9363619
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caltanissetta","http://dbpedia.org/ontology/wikiPageRevisionID",129470081
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caltanissetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Caltanissetta?oldid=129470081&ns=14"
"http://es.dbpedia.org/resource/Joaquín_Atanasio_Pignatelli_de_Aragón_y_Moncayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caltanissetta"
"http://es.dbpedia.org/resource/Carmela_Cortini-Pedrotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caltanissetta"
"http://es.dbpedia.org/resource/Guido_Chiarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caltanissetta"
"http://es.dbpedia.org/resource/Rosario_Assunto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Caltanissetta"
