"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aleksander_Gierymski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksander_Gierymski"
"http://dbpedia.org/resource/Aleksander_Gierymski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksander_Gierymski"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Gierymski"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://www.w3.org/2000/01/rdf-schema#comment","Ignacy Aleksander Gierymski – (30 de enero de 1850 en Varsovia – fecha exacta desconocida: entre 6 de marzo de 1901 y 8 de marzo de 1901 en Roma) – fue un pintor polaco, representante del realismo, precursor del impresionismo polaco, luminista, dibujante, hermano menor de ."
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://xmlns.com/foaf/0.1/name","Aleksander Gierymski"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksander_Gierymski"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://es.dbpedia.org/property/fechaDeFallecimiento","entre  y"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://es.dbpedia.org/property/imagen","Aleksander Gierymski.jpg"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Impresionismo"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Realismo"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://es.dbpedia.org/property/nombre","Aleksander Gierymski"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://es.dbpedia.org/property/nombreDeNacimiento","Ignacy Aleksander Gierymski"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://es.dbpedia.org/property/obrasNotables","El atardecer en el río Sena, Mujer judía con limones y Mujer judía vendiendo naranjas ."
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://es.dbpedia.org/property/ocupación","pintor y dibujante"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://es.dbpedia.org/property/textoimagen","Aleksander Gierymski. Autorretrato"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://dbpedia.org/ontology/wikiPageID",8525280
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://dbpedia.org/ontology/wikiPageRevisionID",128833139
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinakoteka.zascianek.pl/Gierymski_A/Index.htm"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niezlasztuka.net/artykuly-o-sztuce/pomaranczarka-i-dwa-warszawskie-pejzaze-aleksander-gierymski/"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://dbpedia.org/ontology/wikiPageExternalLink","http://malarstwo.awardspace.info/malarze6577.php"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://dbpedia.org/ontology/wikiPageExternalLink","http://wolnelektury.pl/katalog/autor/aleksander-gierymski/"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://dbpedia.org/ontology/wikiPageExternalLink","https://culture.pl/pl/tworca/aleksander-gierymski/"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://dbpedia.org/ontology/wikiPageLength",9221
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Impresionismo"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Realismo"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Polaca"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Mujer_judía_con_limones"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/El_atardecer_en_el_río_Sena"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksander_Gierymski?oldid=128833139&ns=0"
"http://es.dbpedia.org/resource/Aleksander_Gierymski","http://dbpedia.org/ontology/abstract","Ignacy Aleksander Gierymski – (30 de enero de 1850 en Varsovia – fecha exacta desconocida: entre 6 de marzo de 1901 y 8 de marzo de 1901 en Roma) – fue un pintor polaco, representante del realismo, precursor del impresionismo polaco, luminista, dibujante, hermano menor de ."
