"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucette_Valensi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucette_Valensi"
"http://dbpedia.org/resource/Lucette_Valensi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucette_Valensi"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://www.w3.org/2000/01/rdf-schema#label","Lucette Valensi"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://www.w3.org/2000/01/rdf-schema#comment","Lucette Valensi es una historiadora francesa nacida bajo el nombre de Lucette Chemla en Túnez,​ en 1936.​"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_Francia"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucette_Valensi"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://es.dbpedia.org/property/url","http://lodel-09.ehess.fr/crh/docannexe/file/4823/publications_de_lucette_valensi.pdf|título=Publications de Lucette Valens"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://dbpedia.org/ontology/wikiPageID",8344873
"http://es.dbpedia.org/resource/Lucette_Valensi","http://dbpedia.org/ontology/wikiPageRevisionID",121266817
"http://es.dbpedia.org/resource/Lucette_Valensi","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=185013"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://dbpedia.org/ontology/wikiPageExternalLink","http://lodel-09.ehess.fr/crh/docannexe/file/4823/publications_de_lucette_valensi.pdf%7Ct%C3%ADtulo=Publications"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://dbpedia.org/ontology/wikiPageLength",6553
"http://es.dbpedia.org/resource/Lucette_Valensi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucette_Valensi?oldid=121266817&ns=0"
"http://es.dbpedia.org/resource/Lucette_Valensi","http://dbpedia.org/ontology/abstract","Lucette Valensi es una historiadora francesa nacida bajo el nombre de Lucette Chemla en Túnez,​ en 1936.​"
