"subject","predicate","object"
"http://dbpedia.org/resource/Amparo_Moraleda_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amparo_Moraleda"
"http://es.wikipedia.org/wiki/Amparo_Moraleda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amparo_Moraleda"
"http://es.dbpedia.org/resource/Amparo_Moraleda_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amparo_Moraleda"
"http://es.dbpedia.org/resource/Amparo_Moraleda_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amparo_Moraleda"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://www.w3.org/2000/01/rdf-schema#label","Amparo Moraleda"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://www.w3.org/2000/01/rdf-schema#comment","Amparo Moraleda Martínez (Madrid, 1964)​ es una ejecutiva e ingeniera española. Consejera de compañías como Airbus, CaixaBank, Solvay o Faurecia, asesora como consejera independiente a la multinacional Vodafone desde 2017.​"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://xmlns.com/foaf/0.1/name","Amparo Moraleda"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_de_Administración_de_CaixaBank"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_España"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Económicas_y_Financieras"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_alumnos_del_Liceo_Francés_de_Madrid"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Comillas"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amparo_Moraleda"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://es.dbpedia.org/property/descripción","Amparo Moraleda"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://es.dbpedia.org/property/editorial","Grupo Negocios"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://es.dbpedia.org/property/fechaDeNacimiento",1964
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://es.dbpedia.org/property/imagen","Amparo-moraleda-martinez.jpg"
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://es.dbpedia.org/property/issn",1578
"http://es.dbpedia.org/resource/Amparo_Moraleda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
