"subject","predicate","object"
"http://es.dbpedia.org/resource/Bělá_pod_Pradědem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Bílá_Voda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Jeseník"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Jeseník es uno de los cinco distritos que forman la región de Olomouc, República Checa, con una población estimada a principio del año 2018 de 38 659 habitantes. Se encuentra ubicado al este del país, al este de Praga, cerca de la frontera con Polonia. Su capital es la ciudad de Jeseník.​"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Olomouc"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://dbpedia.org/ontology/wikiPageID",8586268
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://dbpedia.org/ontology/wikiPageRevisionID",120168886
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://dbpedia.org/ontology/wikiPageLength",1520
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Jeseník?oldid=120168886&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Jeseník","http://dbpedia.org/ontology/abstract","El distrito de Jeseník es uno de los cinco distritos que forman la región de Olomouc, República Checa, con una población estimada a principio del año 2018 de 38 659 habitantes. Se encuentra ubicado al este del país, al este de Praga, cerca de la frontera con Polonia. Su capital es la ciudad de Jeseník.​"
"http://es.dbpedia.org/resource/Hradec-Nová_Ves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://dbpedia.org/resource/Jeseník_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Javorník","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Česká_Ves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Černá_Voda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Velké_Kunětice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Bernartice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Supíkovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Vidnava","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.wikipedia.org/wiki/Distrito_de_Jeseník","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Jeseník","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Kobylá_nad_Vidnavkou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Velká_Kraš","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Zlaté_Hory","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Skorošice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Uhelná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Vlčice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Žulová","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Ostružná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Mikulovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Stará_Červená_Voda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Písečná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Vápenná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
"http://es.dbpedia.org/resource/Lipová-lázně","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jeseník"
