"subject","predicate","object"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Yakutia","http://www.w3.org/2000/01/rdf-schema#label","República Autónoma Socialista Soviética de Yakutia"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Yakutia","http://www.w3.org/2000/01/rdf-schema#comment","La República Autónoma Socialista Soviética de Yakutia (Якутская Автономная Советская Социалистическая Республика, y en iakoute : Саха автономнай сэбиэскэй социалистическэй республиката) fue una república autónoma de la URSS que existió de 1922 a 1992."
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Yakutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_autónomas_de_la_Unión_Soviética_en_Asia"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Yakutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1922"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Yakutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_de_Sajá"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Yakutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1991"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Yakutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Socialista_Federativa_Soviética_de_Rusia"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Yakutia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_Autónoma_Socialista_Soviética_de_Yakutia"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Yakutia","http://es.dbpedia.org/property/aclaraciónMapa","Localización de Yakutia en Rusia."
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Yakutia","http://es.dbpedia.org/property/artículoBandera","Bandera de la República de Sajá"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Yakutia","http://es.dbpedia.org/property/artículoEscudo","Escudo de la República de Sajá"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Yakutia","http://es.dbpedia.org/property/añoFin",1991
