"subject","predicate","object"
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Flores_de_alquiler"
"http://es.dbpedia.org/resource/Niña_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Flores_de_alquiler"
"http://es.dbpedia.org/resource/Primera_toma","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Flores_de_alquiler"
"http://es.dbpedia.org/resource/Primera_toma","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Flores_de_alquiler"
"http://dbpedia.org/resource/Flores_de_Alquiler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flores_de_alquiler"
"http://es.dbpedia.org/resource/Acústico_(álbum_de_La_Quinta_Estación)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Flores_de_alquiler"
"http://es.dbpedia.org/resource/Acústico_(álbum_de_La_Quinta_Estación)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Flores_de_alquiler"
"http://es.wikipedia.org/wiki/Flores_de_alquiler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flores_de_alquiler"
"http://es.dbpedia.org/resource/Algo_más_(canción_de_La_Quinta_Estación)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Flores_de_alquiler"
"http://es.dbpedia.org/resource/Algo_más_(canción_de_La_Quinta_Estación)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Flores_de_alquiler"
"http://es.dbpedia.org/resource/Flores_de_alquiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flores_de_alquiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Flores_de_alquiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Flores_de_alquiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flores_de_alquiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Flores_de_alquiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flores_de_alquiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Flores_de_alquiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flores_de_alquiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Flores_de_alquiler","http://www.w3.org/2000/01/rdf-schema#label","Flores de alquiler"
