"subject","predicate","object"
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://www.w3.org/2000/01/rdf-schema#label","Tranqui y Tronco"
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://www.w3.org/2000/01/rdf-schema#comment","Tranqui y Tronco es el título de una historieta de Joan March.​ Tranqui y Tronco son dos jóvenes roqueros que buscan una oportunidad en el mundo de la música alternativa. Inspirados la movida madrileña de los años 1980, Tranqui y Tronco viven en un piso de alquiler, haciendo trabajos eventuales que les busca el dependiente de una empresa de trabajo temporal. Nunca se llegó a editar un álbum completo de Tranqui y Tronco, sus aventuras se publicaban en la revista semanal Super Mortadelo, junto a El Mini Rey o ."
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_la_escuela_Bruguera"
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tranqui_y_Tronco"
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Joan_March"
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_B"
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Bruguera"
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://es.dbpedia.org/property/nombre","Tranqui y Tronco"
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://es.dbpedia.org/property/personajes","Tranqui, Tronco"
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://es.dbpedia.org/property/primeraEdición","Serializada en ""Súper Mortadelo"" circa 1984"
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Bruguera"
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://es.dbpedia.org/property/últimaEdición","circa 1991"
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://dbpedia.org/ontology/wikiPageID",1626369
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://dbpedia.org/ontology/wikiPageRevisionID",123091243
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://dbpedia.org/ontology/wikiPageLength",2594
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tranqui_y_Tronco?oldid=123091243&ns=0"
"http://es.dbpedia.org/resource/Tranqui_y_Tronco","http://dbpedia.org/ontology/abstract","Tranqui y Tronco es el título de una historieta de Joan March.​ Tranqui y Tronco son dos jóvenes roqueros que buscan una oportunidad en el mundo de la música alternativa. Inspirados la movida madrileña de los años 1980, Tranqui y Tronco viven en un piso de alquiler, haciendo trabajos eventuales que les busca el dependiente de una empresa de trabajo temporal. Nunca se llegó a editar un álbum completo de Tranqui y Tronco, sus aventuras se publicaban en la revista semanal Super Mortadelo, junto a El Mini Rey o ."
"http://es.wikipedia.org/wiki/Tranqui_y_Tronco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tranqui_y_Tronco"
"http://es.dbpedia.org/resource/Tranqui_y_tronco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tranqui_y_Tronco"
