"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manual_de_instrucciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manual_de_instrucciones"
"http://es.dbpedia.org/resource/Manual_de_instrucciones","http://www.w3.org/2000/01/rdf-schema#label","Manual de instrucciones"
"http://es.dbpedia.org/resource/Manual_de_instrucciones","http://www.w3.org/2000/01/rdf-schema#comment","Manual de instrucciones, explicaciones, paso a paso, de como realizar cierta tarea o tareas. Puede referirse a los siguientes ámbitos: 
* Informática, para realizar la instalación de una aplicación correctamente, programación o qué hacer en caso de tener algún problema. 
* Electrónica, para componentes electrónicos cuando se adquiere alguno. 
* Seguridad, para manufacturas cuya utilización inadecuada podría acarrear riesgos para la salud del usuario"
"http://es.dbpedia.org/resource/Manual_de_instrucciones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyhqj"
"http://es.dbpedia.org/resource/Manual_de_instrucciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación_técnica"
"http://es.dbpedia.org/resource/Manual_de_instrucciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos"
"http://es.dbpedia.org/resource/Manual_de_instrucciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manual_de_instrucciones"
"http://es.dbpedia.org/resource/Manual_de_instrucciones","http://dbpedia.org/ontology/wikiPageID",150925
"http://es.dbpedia.org/resource/Manual_de_instrucciones","http://dbpedia.org/ontology/wikiPageRevisionID",123766807
"http://es.dbpedia.org/resource/Manual_de_instrucciones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manualesytutoriales.com/"
"http://es.dbpedia.org/resource/Manual_de_instrucciones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.central-manuales.com/"
"http://es.dbpedia.org/resource/Manual_de_instrucciones","http://dbpedia.org/ontology/wikiPageLength",741
"http://es.dbpedia.org/resource/Manual_de_instrucciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manual_de_instrucciones?oldid=123766807&ns=0"
"http://es.dbpedia.org/resource/Manual_de_instrucciones","http://dbpedia.org/ontology/abstract","Manual de instrucciones, explicaciones, paso a paso, de como realizar cierta tarea o tareas. Puede referirse a los siguientes ámbitos: 
* Informática, para realizar la instalación de una aplicación correctamente, programación o qué hacer en caso de tener algún problema. 
* Electrónica, para componentes electrónicos cuando se adquiere alguno. 
* Seguridad, para manufacturas cuya utilización inadecuada podría acarrear riesgos para la salud del usuario"
"http://dbpedia.org/resource/Owner's_manual","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manual_de_instrucciones"
