"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Orpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Orpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Orpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Orpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Orpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Orpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Orpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Orpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Orpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Orpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Orpen","http://www.w3.org/2000/01/rdf-schema#label","William Orpen"
"http://es.dbpedia.org/resource/William_Orpen","http://www.w3.org/2000/01/rdf-schema#comment","William Newenham Montague Orpen (, 1878 - Londres, 1931) fue un pintor irlandés de retratos. Nació el 27 de noviembre de 1878 en Stillorgan en el Condado de Dublín, realizó estudios en la Metropolitan Schooly en la Slade School de Londres. En 1901 se casó con Grace Newstub con la que tuvo tres hijas, pero al no ser feliz en su matrimonio las abandonó y se fue a vivir con Madame Saint-George que fue modelo suya. Aunque su estudio se encontraba en Londres participó en los ambientes pictóricos irlandeses siendo amigo de  y estando influenciado por pintores irlandeses como ."
"http://es.dbpedia.org/resource/William_Orpen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rb6k"
"http://es.dbpedia.org/resource/William_Orpen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Irlanda"
"http://es.dbpedia.org/resource/William_Orpen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Orpen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Academy"
"http://es.dbpedia.org/resource/William_Orpen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Orpen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Orpen"
"http://es.dbpedia.org/resource/William_Orpen","http://dbpedia.org/ontology/wikiPageID",2841791
"http://es.dbpedia.org/resource/William_Orpen","http://dbpedia.org/ontology/wikiPageRevisionID",127066567
"http://es.dbpedia.org/resource/William_Orpen","http://dbpedia.org/ontology/wikiPageLength",2978
"http://es.dbpedia.org/resource/William_Orpen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Orpen?oldid=127066567&ns=0"
"http://es.dbpedia.org/resource/William_Orpen","http://dbpedia.org/ontology/abstract","William Newenham Montague Orpen (, 1878 - Londres, 1931) fue un pintor irlandés de retratos. Nació el 27 de noviembre de 1878 en Stillorgan en el Condado de Dublín, realizó estudios en la Metropolitan Schooly en la Slade School de Londres. En 1901 se casó con Grace Newstub con la que tuvo tres hijas, pero al no ser feliz en su matrimonio las abandonó y se fue a vivir con Madame Saint-George que fue modelo suya. Durante la primera guerra mundial fue nombrado pintor oficial junto a , en 1917 trabajó en el frente occidental haciendo dibujos y pinturas de soldados y prisioneros de guerra alemanes, así como los retratos oficiales de los generales y los políticos. La mayoría de estas obras se encuentran en colecciones en el Museo imperial de la guerra en Londres. Aunque su estudio se encontraba en Londres participó en los ambientes pictóricos irlandeses siendo amigo de  y estando influenciado por pintores irlandeses como . Participó en el Renacimiento céltico y realizó varios escritos: 
* The Outline of Art. 
* An Onlooker in France (1917-1919). Williams & Norgate, Londres 1924. 
* Stories of Old Ireland and Myself. Williams & Norgate, Londres 1924. Murió con 53 años en Londres y fue enterrado en el cementerio de Putney Vale. Una tableta de piedra le recuerda en el parque de la Isla de la paz irlandesa en la ciudad de Mesen en Bélgica."
"http://es.wikipedia.org/wiki/William_Orpen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Orpen"
