"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramal_Paine-Talagante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramal_Paine-Talagante"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://www.w3.org/2000/01/rdf-schema#label","Ramal Paine-Talagante"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://www.w3.org/2000/01/rdf-schema#comment","El ramal Paine-Talagante es una vía ferroviaria chilena que conecta las comunas de Paine y Talagante atravesando las provincias de Maipo y Talagante en la Región Metropolitana, es de trocha ancha (1676 mm.) y tiene 25,2 km, oficialmente es un sub-ramal debido a que conecta la línea de la red sur de ferrocarriles con el Ramal Santiago-Cartagena."
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://xmlns.com/foaf/0.1/name","Paine-Talagante"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_Paine-Talagante"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://es.dbpedia.org/property/anchoVía","Normal - Ancha"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://es.dbpedia.org/property/características","Diésel"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Talagante"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://es.dbpedia.org/property/inauguración",1923
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Paine"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://es.dbpedia.org/property/longitud",25.2
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://es.dbpedia.org/property/nombre","Paine-Talagante"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://es.dbpedia.org/property/operador","EFE, Fepasa y Transap"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ramal_ferroviario"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Talagante"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Maipo"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://dbpedia.org/ontology/wikiPageID",4902844
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://dbpedia.org/ontology/wikiPageRevisionID",127210496
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=9GJR8QhMCPg"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060720175953/http:/members.fortunecity.com/trenvias/rpaine.htm"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://dbpedia.org/ontology/MeanOfTransportation/length","2.52E7"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://dbpedia.org/ontology/MeanOfTransportation/width","1676.0"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://dbpedia.org/ontology/wikiPageLength",4120
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://dbpedia.org/ontology/length",25200.0
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://dbpedia.org/ontology/openingYear","1923"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://dbpedia.org/ontology/width",1.676
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Provincia_de_Talagante"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Provincia_de_Maipo"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ramal_ferroviario"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramal_Paine-Talagante?oldid=127210496&ns=0"
"http://es.dbpedia.org/resource/Ramal_Paine-Talagante","http://dbpedia.org/ontology/abstract","El ramal Paine-Talagante es una vía ferroviaria chilena que conecta las comunas de Paine y Talagante atravesando las provincias de Maipo y Talagante en la Región Metropolitana, es de trocha ancha (1676 mm.) y tiene 25,2 km, oficialmente es un sub-ramal debido a que conecta la línea de la red sur de ferrocarriles con el Ramal Santiago-Cartagena."
"http://es.dbpedia.org/resource/Ramal_Paine_-_Talagante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramal_Paine-Talagante"
