"subject","predicate","object"
"http://es.dbpedia.org/resource/Abenfigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Abenfigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Abenfigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Abenfigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Abenfigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abenfigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abenfigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Abenfigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abenfigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Abenfigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Abenfigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abenfigo","http://www.w3.org/2000/01/rdf-schema#label","Abenfigo"
"http://es.dbpedia.org/resource/Abenfigo","http://www.w3.org/2000/01/rdf-schema#comment","Abenfigo es una localidad española perteneciente al municipio de Castellote, en el Maestrazgo, provincia de Teruel, Aragón."
"http://es.dbpedia.org/resource/Abenfigo","http://xmlns.com/foaf/0.1/name","Abenfigo"
"http://es.dbpedia.org/resource/Abenfigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Abenfigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castellote"
"http://es.dbpedia.org/resource/Abenfigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abenfigo"
"http://es.dbpedia.org/resource/Abenfigo","http://es.dbpedia.org/property/altitud",670
"http://es.dbpedia.org/resource/Abenfigo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Abenfigo","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/Abenfigo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Abenfigo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Abenfigo","http://es.dbpedia.org/property/gentilicio","abenfigano, -a"
"http://es.dbpedia.org/resource/Abenfigo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Abenfigo","http://es.dbpedia.org/property/mapaLoc","Teruel"
"http://es.dbpedia.org/resource/Abenfigo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Castellote"
"http://es.dbpedia.org/resource/Abenfigo","http://es.dbpedia.org/property/nombre","Abenfigo"
"http://es.dbpedia.org/resource/Abenfigo","http://es.dbpedia.org/property/partido","Alcañiz"
"http://es.dbpedia.org/resource/Abenfigo","http://dbpedia.org/ontology/wikiPageID",2976382
"http://es.dbpedia.org/resource/Abenfigo","http://dbpedia.org/ontology/wikiPageRevisionID",120405422
"http://es.dbpedia.org/resource/Abenfigo","http://dbpedia.org/ontology/wikiPageLength",1651
"http://es.dbpedia.org/resource/Abenfigo","http://dbpedia.org/ontology/areaCode","44"
"http://es.dbpedia.org/resource/Abenfigo","http://dbpedia.org/ontology/demonym","abenfigano, -a"
"http://es.dbpedia.org/resource/Abenfigo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Abenfigo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Abenfigo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Maestrazgo_(Teruel)"
"http://es.dbpedia.org/resource/Abenfigo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Castellote"
"http://es.dbpedia.org/resource/Abenfigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abenfigo?oldid=120405422&ns=0"
"http://es.dbpedia.org/resource/Abenfigo","http://dbpedia.org/ontology/abstract","Abenfigo es una localidad española perteneciente al municipio de Castellote, en el Maestrazgo, provincia de Teruel, Aragón."
"http://es.dbpedia.org/resource/Castellote","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Abenfigo"
"http://es.wikipedia.org/wiki/Abenfigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abenfigo"
