"subject","predicate","object"
"http://es.dbpedia.org/resource/Matilde_Cantos_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matilde_Cantos"
"http://dbpedia.org/resource/Matilde_Cantos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matilde_Cantos"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://www.w3.org/2000/01/rdf-schema#label","Matilde Cantos"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://www.w3.org/2000/01/rdf-schema#comment","Matilde Cantos Fernández (Granada, 20 de septiembre de 1898 – Fuente Vaqueros, Granada, 24 de noviembre de 1987) fue una política socialista española que desarrolló su actividad pública fundamentalmente en el período de la Segunda República Española y durante su etapa del exilio en México."
"http://es.dbpedia.org/resource/Matilde_Cantos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkybf8"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Andalucía"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compromisarios_para_la_elección_del_presidente_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Granada"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matilde_Cantos"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://dbpedia.org/ontology/wikiPageID",4279951
"http://es.dbpedia.org/resource/Matilde_Cantos","http://dbpedia.org/ontology/wikiPageRevisionID",128685867
"http://es.dbpedia.org/resource/Matilde_Cantos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100301100511/http:/todoslosnombres.org/php/generica.php%3Fenlace=muestrabiografia&idbiografia=163"
"http://es.dbpedia.org/resource/Matilde_Cantos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mujeresquehacenlahistoria.blogspot.com/2009/06/siglo-xx-matilde-cantos-fernandez.html"
