"subject","predicate","object"
"http://es.dbpedia.org/resource/Alphonso_Ford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://es.dbpedia.org/resource/Jeff_Webster","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://es.dbpedia.org/resource/Richard_Morton_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://es.dbpedia.org/resource/Brian_Quinnett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://es.dbpedia.org/resource/Phil_Henderson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://es.dbpedia.org/resource/Roy_Marble","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://es.dbpedia.org/resource/Ohio_Mixers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://www.w3.org/2000/01/rdf-schema#label","Tri-City Chinook"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://www.w3.org/2000/01/rdf-schema#comment","Tri-City Chinook fue un equipo de baloncesto estadounidense que disputó doce temporadas en la Continental Basketball Association con diferentes denominaicones y sedes. La última fue la ciudad de Kennewick, Washington."
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Washington"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_CBA"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tri-City_Chinook"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://es.dbpedia.org/property/colores","http://es.dbpedia.org/resource/Negro_(color)"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://es.dbpedia.org/property/colores","http://es.dbpedia.org/resource/Turquesa_(color)"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://es.dbpedia.org/property/colores","http://es.dbpedia.org/resource/Blanco"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://es.dbpedia.org/property/desaparición",1995
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://es.dbpedia.org/property/fundación",1982
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://es.dbpedia.org/property/historia","Ohio Mixers"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://es.dbpedia.org/property/historia","Cincinnati Slammers"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://es.dbpedia.org/property/historia","Cedar Rapids Silver Bullets"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://es.dbpedia.org/property/historia",""
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://es.dbpedia.org/property/historia","Tri-City Chinook"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://es.dbpedia.org/property/nombreCompleto","Tri-City Chinook"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kennewick"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://dbpedia.org/ontology/wikiPageID",7304692
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://dbpedia.org/ontology/wikiPageRevisionID",118609803
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apbr.org/cbahist.html"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://dbpedia.org/ontology/colour","http://es.dbpedia.org/resource/Blanco_(color)"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://dbpedia.org/ontology/colour","http://es.dbpedia.org/resource/Azul_turquesa"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://dbpedia.org/ontology/colour","http://es.dbpedia.org/resource/Negro_(color)"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://dbpedia.org/ontology/wikiPageLength",3149
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tri-City_Chinook?oldid=118609803&ns=0"
"http://es.dbpedia.org/resource/Tri-City_Chinook","http://dbpedia.org/ontology/abstract","Tri-City Chinook fue un equipo de baloncesto estadounidense que disputó doce temporadas en la Continental Basketball Association con diferentes denominaicones y sedes. La última fue la ciudad de Kennewick, Washington."
"http://es.dbpedia.org/resource/Michael_Holton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://es.dbpedia.org/resource/Ozell_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://es.wikipedia.org/wiki/Tri-City_Chinook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://es.dbpedia.org/resource/Mark_Buford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://es.dbpedia.org/resource/Cedar_Rapids_Silver_Bullets","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://es.dbpedia.org/resource/Calvin_Duncan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://es.dbpedia.org/resource/Barry_Stevens","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://es.dbpedia.org/resource/Kenny_Payne","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://es.dbpedia.org/resource/Robert_Reid","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://es.dbpedia.org/resource/Steffond_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://es.dbpedia.org/resource/Cincinnati_Slammers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://es.dbpedia.org/resource/A.J._Wynder","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tri-City_Chinook"
"http://dbpedia.org/resource/Cedar_Rapids_Silver_Bullets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tri-City_Chinook"
