"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Estonia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Tallin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Estonia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Estonia"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Estonia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Estonia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Estonia","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Estonia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Estonia","http://dbpedia.org/ontology/wikiPageID",5882212
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",115300152
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Estonia?oldid=115300152&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Estonia"
"http://es.dbpedia.org/resource/Haapsalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Estonia"
"http://es.dbpedia.org/resource/Viljandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Estonia"
