"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuela_Henkel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Neuhaus_am_Rennweg"
"http://es.dbpedia.org/resource/Manuela_Henkel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Neuhaus_am_Rennweg"
"http://dbpedia.org/resource/Neuhaus_am_Rennweg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuhaus_am_Rennweg"
"http://es.dbpedia.org/resource/Mark_Kirchner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Neuhaus_am_Rennweg"
"http://es.dbpedia.org/resource/Mark_Kirchner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Neuhaus_am_Rennweg"
"http://es.dbpedia.org/resource/Lichte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Neuhaus_am_Rennweg"
"http://es.wikipedia.org/wiki/Neuhaus_am_Rennweg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neuhaus_am_Rennweg"
"http://es.dbpedia.org/resource/Piesau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Neuhaus_am_Rennweg"
"http://es.dbpedia.org/resource/Neuhaus_am_Rennweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Neuhaus_am_Rennweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Neuhaus_am_Rennweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neuhaus_am_Rennweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neuhaus_am_Rennweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neuhaus_am_Rennweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Neuhaus_am_Rennweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Neuhaus_am_Rennweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neuhaus_am_Rennweg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Neuhaus_am_Rennweg","http://www.w3.org/2000/01/rdf-schema#label","Neuhaus am Rennweg"
