"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierras_orientales_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Sierras orientales de Galicia"
"http://es.dbpedia.org/resource/Sierras_orientales_de_Galicia","http://www.w3.org/2000/01/rdf-schema#comment","Se pueden considerar sierras orientales de Galicia aquellas que discurren desde lo río Eo hasta A Mezquita, ya en la raya con Portugal. Se trata de una serie de cadenas montañosas con distinta orientación que conectan en algún punto con la cordillera cantábrica."
"http://es.dbpedia.org/resource/Sierras_orientales_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_Galicia"
"http://es.dbpedia.org/resource/Sierras_orientales_de_Galicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierras_orientales_de_Galicia"
"http://es.dbpedia.org/resource/Sierras_orientales_de_Galicia","http://dbpedia.org/ontology/wikiPageID",7536947
"http://es.dbpedia.org/resource/Sierras_orientales_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",120527940
"http://es.dbpedia.org/resource/Sierras_orientales_de_Galicia","http://dbpedia.org/ontology/wikiPageLength",1902
"http://es.dbpedia.org/resource/Sierras_orientales_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierras_orientales_de_Galicia?oldid=120527940&ns=0"
"http://es.dbpedia.org/resource/Sierras_orientales_de_Galicia","http://dbpedia.org/ontology/abstract","Se pueden considerar sierras orientales de Galicia aquellas que discurren desde lo río Eo hasta A Mezquita, ya en la raya con Portugal. Se trata de una serie de cadenas montañosas con distinta orientación que conectan en algún punto con la cordillera cantábrica."
"http://es.wikipedia.org/wiki/Sierras_orientales_de_Galicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierras_orientales_de_Galicia"
