"subject","predicate","object"
"http://dbpedia.org/resource/Carmen_Blacker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmen_Blacker"
"http://es.dbpedia.org/resource/Carmen_Blacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Blacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Blacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Blacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Blacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Blacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Blacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Blacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Blacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Blacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Blacker","http://www.w3.org/2000/01/rdf-schema#label","Carmen Blacker"
"http://es.dbpedia.org/resource/Carmen_Blacker","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Blacker FBA, OST, OBE (Kensington, 13 de julio de 1924 – Cambridge, 13 de julio de 2009) fue una erudita británica del idioma japonés. Fue profesora de japonés en la Universidad de Cambridge."
"http://es.dbpedia.org/resource/Carmen_Blacker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Británica"
"http://es.dbpedia.org/resource/Carmen_Blacker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Somerville_College"
"http://es.dbpedia.org/resource/Carmen_Blacker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Bletchley_Park"
"http://es.dbpedia.org/resource/Carmen_Blacker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Blacker"
"http://es.dbpedia.org/resource/Carmen_Blacker","http://dbpedia.org/ontology/wikiPageID",8923120
"http://es.dbpedia.org/resource/Carmen_Blacker","http://dbpedia.org/ontology/wikiPageRevisionID",116535647
"http://es.dbpedia.org/resource/Carmen_Blacker","http://dbpedia.org/ontology/wikiPageExternalLink","http://sainsbury-institute.org/collection/carmen-blacker-collection/"
"http://es.dbpedia.org/resource/Carmen_Blacker","http://dbpedia.org/ontology/wikiPageLength",3601
"http://es.dbpedia.org/resource/Carmen_Blacker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_Blacker?oldid=116535647&ns=0"
"http://es.dbpedia.org/resource/Carmen_Blacker","http://dbpedia.org/ontology/abstract","Carmen Blacker FBA, OST, OBE (Kensington, 13 de julio de 1924 – Cambridge, 13 de julio de 2009) fue una erudita británica del idioma japonés. Fue profesora de japonés en la Universidad de Cambridge."
"http://es.wikipedia.org/wiki/Carmen_Blacker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Blacker"
