"subject","predicate","object"
"http://es.dbpedia.org/resource/Boesses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boësses"
"http://es.dbpedia.org/resource/Boësses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boësses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boësses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boësses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boësses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boësses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boësses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boësses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boësses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boësses","http://www.w3.org/2000/01/rdf-schema#label","Boësses"
"http://es.dbpedia.org/resource/Boësses","http://www.w3.org/2000/01/rdf-schema#comment","Boësses  es una comuna y población de Francia, en la región de Centro, departamento de Loiret, en el distrito de Pithiviers y cantón de Puiseaux. Está integrada en la Communauté de communes du Canton de Puiseaux ."
"http://es.dbpedia.org/resource/Boësses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwfyt"
"http://es.dbpedia.org/resource/Boësses","http://xmlns.com/foaf/0.1/name","Boësses"
"http://es.dbpedia.org/resource/Boësses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Boësses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boësses"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/códigoPostal",45390
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/dirigentesNombres","Henri Poisson"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/elevaciónAlta","128 m"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/elevaciónBaja","91 m"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/elevaciónMedia","110 m"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/nombre","Boësses"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/población",351
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/superficie",1313
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loiret"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Puiseaux"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pithiviers"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Puiseaux"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Boësses","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Boësses","http://dbpedia.org/ontology/wikiPageID",995754
"http://es.dbpedia.org/resource/Boësses","http://dbpedia.org/ontology/wikiPageRevisionID",120342077
"http://es.dbpedia.org/resource/Boësses","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Boësses","http://dbpedia.org/ontology/wikiPageLength",1835
"http://es.dbpedia.org/resource/Boësses","http://dbpedia.org/ontology/height",110.0
"http://es.dbpedia.org/resource/Boësses","http://dbpedia.org/ontology/maximumElevation",128.0
"http://es.dbpedia.org/resource/Boësses","http://dbpedia.org/ontology/minimumElevation",91.0
"http://es.dbpedia.org/resource/Boësses","http://dbpedia.org/ontology/populationTotal",351
"http://es.dbpedia.org/resource/Boësses","http://dbpedia.org/ontology/postalCode","45390"
"http://es.dbpedia.org/resource/Boësses","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Boësses","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Boësses","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Boësses","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Boësses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boësses?oldid=120342077&ns=0"
"http://es.dbpedia.org/resource/Boësses","http://dbpedia.org/ontology/abstract","Boësses  es una comuna y población de Francia, en la región de Centro, departamento de Loiret, en el distrito de Pithiviers y cantón de Puiseaux. Está integrada en la Communauté de communes du Canton de Puiseaux ."
