"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Julien_(Herault)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Julien_(Hérault)"
"http://es.dbpedia.org/resource/Saint_Julien_(Herault)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Julien_(Hérault)"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Julien (Hérault)"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Julien  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Béziers y cantón de Olargues."
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0x3t"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://xmlns.com/foaf/0.1/name","Saint-Julien"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Julien_(Hérault)"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/códigoPostal",34390
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/dirigentesNombres","Robert Azais"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/elevaciónAlta",1090
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/elevaciónBaja",148
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/elevaciónMedia",250
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/escudo","Blason ville fr Saint-Julien .svg"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/gentilicio","Saint-Juliers"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/imageninferior",230
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/nombre","Saint-Julien"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/población",191
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/superficie",1925
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béziers"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Olargues"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://dbpedia.org/ontology/wikiPageID",2398634
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://dbpedia.org/ontology/wikiPageRevisionID",123685896
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/034/034271.html"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://dbpedia.org/ontology/wikiPageLength",2182
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://dbpedia.org/ontology/demonym","Saint-Juliers (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://dbpedia.org/ontology/populationTotal",191
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://dbpedia.org/ontology/postalCode","34390"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Julien_(Hérault)?oldid=123685896&ns=0"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://dbpedia.org/ontology/abstract","Saint-Julien  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Béziers y cantón de Olargues."
"http://es.wikipedia.org/wiki/Saint-Julien_(Hérault)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Julien_(Hérault)"
"http://dbpedia.org/resource/Saint-Julien,_Hérault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Julien_(Hérault)"
