"subject","predicate","object"
"http://es.dbpedia.org/resource/Cotylanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cotylanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cotylanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cotylanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cotylanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cotylanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cotylanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cotylanthera","http://www.w3.org/2000/01/rdf-schema#label","Cotylanthera"
"http://es.dbpedia.org/resource/Cotylanthera","http://www.w3.org/2000/01/rdf-schema#comment","Cotylanthera es un género con seis especies de plantas con flores perteneciente a la familia Gentianaceae. Está considerado un sinónimo del género Exacum L.​"
"http://es.dbpedia.org/resource/Cotylanthera","http://xmlns.com/foaf/0.1/name","Cotylanthera"
"http://es.dbpedia.org/resource/Cotylanthera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exaceae"
"http://es.dbpedia.org/resource/Cotylanthera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cotylanthera"
"http://es.dbpedia.org/resource/Cotylanthera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cotylanthera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cotylanthera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gentianaceae"
"http://es.dbpedia.org/resource/Cotylanthera","http://es.dbpedia.org/property/genus","Cotylanthera"
"http://es.dbpedia.org/resource/Cotylanthera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://es.dbpedia.org/resource/Cotylanthera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1826"
"http://es.dbpedia.org/resource/Cotylanthera","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cotylanthera","http://es.dbpedia.org/property/name","Cotylanthera"
"http://es.dbpedia.org/resource/Cotylanthera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Cotylanthera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cotylanthera","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Cotylanthera","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cotylanthera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Exaceae"
"http://es.dbpedia.org/resource/Cotylanthera","http://dbpedia.org/ontology/wikiPageID",1518358
"http://es.dbpedia.org/resource/Cotylanthera","http://dbpedia.org/ontology/wikiPageRevisionID",122961934
"http://es.dbpedia.org/resource/Cotylanthera","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/Cotylanthera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cotylanthera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cotylanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gentianaceae"
"http://es.dbpedia.org/resource/Cotylanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Exaceae"
"http://es.dbpedia.org/resource/Cotylanthera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cotylanthera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Cotylanthera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cotylanthera?oldid=122961934&ns=0"
"http://es.dbpedia.org/resource/Cotylanthera","http://dbpedia.org/ontology/abstract","Cotylanthera es un género con seis especies de plantas con flores perteneciente a la familia Gentianaceae. Está considerado un sinónimo del género Exacum L.​"
"http://es.wikipedia.org/wiki/Cotylanthera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cotylanthera"
