"subject","predicate","object"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://www.w3.org/2000/01/rdf-schema#label","Civil War: A Nation Divided"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://www.w3.org/2000/01/rdf-schema#comment","Civil War: A Nation Divided es un videojuego histórico de acción en primera persona desarrollado por Cauldron y lanzado el 14 de noviembre de 2006 y lanzado por Activision Value y The History Channel para PC y PlayStation 2."
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w9s7"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2006"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Activision"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_guerra"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Civil_War:_A_Nation_Divided"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://dbpedia.org/ontology/wikiPageID",995793
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://dbpedia.org/ontology/wikiPageRevisionID",118785617
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://dbpedia.org/ontology/wikiPageLength",981
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Civil_War:_A_Nation_Divided?oldid=118785617&ns=0"
"http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided","http://dbpedia.org/ontology/abstract","Civil War: A Nation Divided es un videojuego histórico de acción en primera persona desarrollado por Cauldron y lanzado el 14 de noviembre de 2006 y lanzado por Activision Value y The History Channel para PC y PlayStation 2."
"http://es.dbpedia.org/resource/Civil_War_A_Nation_Divided","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided"
"http://dbpedia.org/resource/The_History_Channel:_Civil_War_–_A_Nation_Divided","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided"
"http://es.wikipedia.org/wiki/Civil_War:_A_Nation_Divided","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Civil_War:_A_Nation_Divided"
