"subject","predicate","object"
"http://es.dbpedia.org/resource/Aguas_Santas_Ocaña_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Aguas Santas Ocaña Navarro"
"http://es.dbpedia.org/resource/Aguas_Santas_Ocaña_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046crb"
"http://es.dbpedia.org/resource/Aguas_Santas_Ocaña_Navarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aguas_Santas_Ocaña_Navarro"
"http://es.dbpedia.org/resource/Aguas_Santas_Ocaña_Navarro","http://dbpedia.org/ontology/wikiPageID",9417680
"http://es.dbpedia.org/resource/Aguas_Santas_Ocaña_Navarro","http://dbpedia.org/ontology/wikiPageRevisionID",125979409
"http://es.dbpedia.org/resource/Aguas_Santas_Ocaña_Navarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aguas_Ocaña"
"http://es.dbpedia.org/resource/Aguas_Santas_Ocaña_Navarro","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Aguas_Santas_Ocaña_Navarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aguas_Santas_Ocaña_Navarro?oldid=125979409&ns=0"
"http://es.wikipedia.org/wiki/Aguas_Santas_Ocaña_Navarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aguas_Santas_Ocaña_Navarro"
"http://dbpedia.org/resource/Aguas_Santas_Ocaña_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aguas_Santas_Ocaña_Navarro"
