"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_San_Pablo_de_Pillao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://www.w3.org/2000/01/rdf-schema#label","Distrito de San Pablo de Pillao"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de San Pablo de Pillao es uno de los trece que conforman la provincia de Huánuco, ubicada en el departamento de Huánuco en el centro del Perú.​"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://xmlns.com/foaf/0.1/name","Distrito de San Pablo de Pillao"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Huánuco"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_San_Pablo_de_Pillao"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Pablo_de_Pillao"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://es.dbpedia.org/property/código",100113
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://es.dbpedia.org/property/dirigentesNombres","Noel Jhony Alminco Estela"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://es.dbpedia.org/property/fundación","Ley 30379 del"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://es.dbpedia.org/property/mapa","Ubicación de San Pablo de Pillao en la Provincia de Huánuco.png"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://es.dbpedia.org/property/nombreCompleto","Distrito de San Pablo de Pillao"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://es.dbpedia.org/property/población",8350
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Huánuco"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Huánuco"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_San_Pablo_de_Pillao","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
