"subject","predicate","object"
"http://es.dbpedia.org/resource/Get_It_On_(canción_de_T._Rex)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Jeepster_(canción)"
"http://es.dbpedia.org/resource/Get_It_On_(canción_de_T._Rex)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Jeepster_(canción)"
"http://es.dbpedia.org/resource/Telegram_Sam","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Jeepster_(canción)"
"http://es.dbpedia.org/resource/Telegram_Sam","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Jeepster_(canción)"
"http://es.wikipedia.org/wiki/Jeepster_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeepster_(canción)"
"http://es.dbpedia.org/resource/Bolan_Boogie","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Jeepster_(canción)"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Jeepster (canción)"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Jeepster» es una canción de la banda británica de glam rock T. Rex, lanzado como el tercer sencillo del disco Electric Warrior en noviembre de 1971. Obtuvo el puesto 2 en los UK Singles Chart del Reino Unido.​ A pesar de obtener éxito en las listas de popularidad, fue publicado sin el permiso de Marc Bolan, que provocó que el compositor rompiera relaciones contractuales con  para firmar con la multinacional EMI Music meses más tarde, mediante su propio sello T. Rex Wax Co. Records.​"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fllkg"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://xmlns.com/foaf/0.1/name","Jeepster"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1971"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Reprise_Records"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_hard_rock"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1971"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_T._Rex"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeepster_(canción)"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/T._Rex"
"http://es.dbpedia.org/resource/Jeepster_(canción)","http://es.dbpedia.org/property/añoa",1971
