"subject","predicate","object"
"http://dbpedia.org/resource/Bonny_(instrumental)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonny_(canción)"
"http://es.dbpedia.org/resource/Bonny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bonny_(canción)"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Bonny (canción)"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Bonny» es una canción instrumental realizada por el grupo australiano de hard rock AC/DC, basado en la canción tradicional escocesa The Bonnie Banks o' Loch Lomond. Fue grabada originalmente por la banda en 1976 bajo el nombre de Fling Thing, y fue lanzada como el lado B del sencillo Jailbreak y más recientemente, en el box set de 2009, Backtracks. Después de la muerte del cantante Bon Scott, la canción sigue siendo destacada en los recitales en vivo de la banda, posiblemente como un homenaje a él."
"http://es.dbpedia.org/resource/Bonny_(canción)","http://xmlns.com/foaf/0.1/name","Bonny"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://xmlns.com/foaf/0.1/homepage","http://www.acdc.com/"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1992"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_AC/DC"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_AC/DC"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonny_(canción)"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/AC/DC"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atco_Records"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://es.dbpedia.org/property/duración","63.0"
"http://es.dbpedia.org/resource/Bonny_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bon_Scott"
