"subject","predicate","object"
"http://es.dbpedia.org/resource/Wellington_Phoenix_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stefan_Marinovic"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/2000/01/rdf-schema#label","Stefan Marinovic"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Marinovic (7 de octubre de 1991 en Auckland) es un futbolista neozelandés que juega como arquero en el Wellington Phoenix de la A-League."
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgrtfj"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://xmlns.com/foaf/0.1/name","Stefan Marinovic"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://xmlns.com/foaf/0.1/nick","Marinator"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Auckland"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bristol_City_Football_Club"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Zelanda_en_la_Copa_de_las_Naciones_de_la_OFC_2016"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wellington_Phoenix_Football_Club"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Croacia"
"http://es.dbpedia.org/resource/Stefan_Marinovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Spielvereinigung_Unterhaching_en_los_años_2010"
