"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Países por continente"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Países por continente"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_continente"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_por_continente","http://dbpedia.org/ontology/wikiPageID",1977885
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",53688191
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Países_por_continente?oldid=53688191&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_por_continente"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_por_continente"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_por_continente"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_por_continente"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_por_continente"
