"subject","predicate","object"
"http://es.dbpedia.org/resource/Monbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Monbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Monbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Monbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Monbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monbus","http://www.w3.org/2000/01/rdf-schema#label","Monbus"
"http://es.dbpedia.org/resource/Monbus","http://www.w3.org/2000/01/rdf-schema#comment","Monbus es una compañía española dedicada mayoritariamente al transporte de viajeros por carretera, que presta servicios de transporte regular, servicios discrecionales a través del alquiler de autobuses y coches de alta gama con conductor, renting de vehículos a corto y largo plazo, etc. Monbus tiene presencia en 8 comunidades autónomas españolas, centrando su actividad fundamental en Galicia (de donde es originaria), Cataluña, Comunidad de Madrid y País Vasco."
"http://es.dbpedia.org/resource/Monbus","http://xmlns.com/foaf/0.1/name","Monbus"
"http://es.dbpedia.org/resource/Monbus","http://xmlns.com/foaf/0.1/homepage","http://www.monbus.es"
"http://es.dbpedia.org/resource/Monbus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Galicia"
"http://es.dbpedia.org/resource/Monbus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_España"
"http://es.dbpedia.org/resource/Monbus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Galicia"
"http://es.dbpedia.org/resource/Monbus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monbus"
"http://es.dbpedia.org/resource/Monbus","http://es.dbpedia.org/property/fundación",1936
"http://es.dbpedia.org/resource/Monbus","http://es.dbpedia.org/property/industria","Transportes"
"http://es.dbpedia.org/resource/Monbus","http://es.dbpedia.org/property/localización","Lugo"
"http://es.dbpedia.org/resource/Monbus","http://es.dbpedia.org/property/nombre","Monbus"
"http://es.dbpedia.org/resource/Monbus","http://es.dbpedia.org/property/personasClave","Raúl López López"
"http://es.dbpedia.org/resource/Monbus","http://es.dbpedia.org/property/sede","Lugo"
"http://es.dbpedia.org/resource/Monbus","http://es.dbpedia.org/property/sitioWeb","http://www.monbus.es"
"http://es.dbpedia.org/resource/Monbus","http://es.dbpedia.org/property/tipo","Sociedad Holding"
"http://es.dbpedia.org/resource/Monbus","http://dbpedia.org/ontology/wikiPageID",6396958
"http://es.dbpedia.org/resource/Monbus","http://dbpedia.org/ontology/wikiPageRevisionID",125689629
"http://es.dbpedia.org/resource/Monbus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monbus.es"
"http://es.dbpedia.org/resource/Monbus","http://dbpedia.org/ontology/wikiPageLength",7360
"http://es.dbpedia.org/resource/Monbus","http://dbpedia.org/ontology/formationYear","1936"
"http://es.dbpedia.org/resource/Monbus","http://dbpedia.org/ontology/foundingYear","1936"
"http://es.dbpedia.org/resource/Monbus","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Provincia_de_Lugo"
"http://es.dbpedia.org/resource/Monbus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monbus?oldid=125689629&ns=0"
"http://es.dbpedia.org/resource/Monbus","http://dbpedia.org/ontology/abstract","Monbus es una compañía española dedicada mayoritariamente al transporte de viajeros por carretera, que presta servicios de transporte regular, servicios discrecionales a través del alquiler de autobuses y coches de alta gama con conductor, renting de vehículos a corto y largo plazo, etc. Monbus tiene presencia en 8 comunidades autónomas españolas, centrando su actividad fundamental en Galicia (de donde es originaria), Cataluña, Comunidad de Madrid y País Vasco."
"http://es.dbpedia.org/resource/Línea_88_de_TCC","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Monbus"
"http://es.wikipedia.org/wiki/Monbus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monbus"
