"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Vitória_da_Conquista","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Menores_Capuchinos"
"http://es.dbpedia.org/resource/Nelson_Jesús_Perez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Menores_Capuchinos"
"http://es.dbpedia.org/resource/Convento_de_los_Capuchinos_(Alsasua)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Menores_Capuchinos"
"http://es.dbpedia.org/resource/Diócesis_de_Villarrica","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Menores_Capuchinos"
"http://es.dbpedia.org/resource/Fridolin_Ambongo_Besungu","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Menores_Capuchinos"
"http://es.dbpedia.org/resource/Fridolin_Ambongo_Besungu","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Menores_Capuchinos"
"http://es.dbpedia.org/resource/Fraile_capuchino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Menores_Capuchinos"
"http://es.dbpedia.org/resource/Frailes_Menores_Capuchinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Menores_Capuchinos"
"http://es.dbpedia.org/resource/Franciscanos_Capuchinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Menores_Capuchinos"
"http://es.dbpedia.org/resource/Hermanos_menores_capuchinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Menores_Capuchinos"
"http://es.dbpedia.org/resource/O.F.M._Cap.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Menores_Capuchinos"
"http://es.dbpedia.org/resource/OFMCap","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Menores_Capuchinos"
"http://es.dbpedia.org/resource/OFM_Cap","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Menores_Capuchinos"
