"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escudo_de_Victoria_(Australia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)"
"http://dbpedia.org/resource/Coat_of_arms_of_Victoria_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Victoria (Australia)"
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de armas de Victoria es el símbolo oficial del estado australiano de Victoria. Victoria fue el segundo estado de Australia en tener escudo de armas, concedido el 6 de junio de 1910 por el Rey Jorge V. El estado había sido nombrado en 1851 después de su abuela, quien era la reina en ese momento.​"
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044g4p"
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Australia"
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_ramas_de_olivo"
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_coronas"
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_cornucopia"
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_estrellas"
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victoria_(Australia)"
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://es.dbpedia.org/property/añosAdoptado",1910
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://es.dbpedia.org/property/escudo","La antigua interpretación del Escudo de armas de Victoria, utilizada entre 1910 y 1974."
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://es.dbpedia.org/property/escudo",160
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://es.dbpedia.org/property/imagen","Coat_of_Arms_of_Victoria.svg"
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://es.dbpedia.org/property/lema","Peace and Prosperity"
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://es.dbpedia.org/property/nombre","Escudo de Victoria"
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://es.dbpedia.org/property/otrasVersiones",160
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://es.dbpedia.org/property/otrasVersiones","Insignia del Estado de Victoria"
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://dbpedia.org/ontology/wikiPageID",4112643
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",118939268
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://dbpedia.org/ontology/wikiPageLength",2384
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Victoria_(Australia)?oldid=118939268&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)","http://dbpedia.org/ontology/abstract","El escudo de armas de Victoria es el símbolo oficial del estado australiano de Victoria. Victoria fue el segundo estado de Australia en tener escudo de armas, concedido el 6 de junio de 1910 por el Rey Jorge V. El estado había sido nombrado en 1851 después de su abuela, quien era la reina en ese momento.​ Las armas del estado australiano de Victoria consisten en un campo de azur en el que figuran cinco estrellas de plata, representando la constelación de la Cruz del Sur. En la parte superior del escudo hay un yelmo con burelete y lambrequines color plata y azulado, surmontado por un canguro y cimado por una corona imperial. El escudo está sujetado por dos figuras femeninas: a la derecha una figura femenina (representando la Paz) y a la izquierda la otra (representando la Prosperidad). El lema ""Peace and Prosperity"" aparece en la base del escudo, cuya traducción en español significa: ""Paz y Prosperidad""."
"http://es.dbpedia.org/resource/Escudo_de_armas_de_Victoria_(Australia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Victoria_(Australia)"
