"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://www.w3.org/2000/01/rdf-schema#label","Tamberías (Calingasta)"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://www.w3.org/2000/01/rdf-schema#comment","Tamberías es la localidad cabecera y de asiento de autoridades gubernamentales del Departamento Calingasta, ubicada en el extremo suroeste de la provincia de San Juan, Argentina. Esta localidad ha experimentado un notable crecimiento en cuanto a la demanda turística. Convirtiéndose hoy no tan solo en núcleo de una región agrícola si no que también de turismo. Posee una importante infraestructura hotelera y de vías de comunicación."
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://xmlns.com/foaf/0.1/name","Tamberías"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Calingasta"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1866"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Calingasta"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamberías_(Calingasta)"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/códigoPostal","J5401"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/dirigentesNombres","Jorge Castañeda"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/elevaciónMedia",1515
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/fundación",1866
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/mapaLoc","Provincia de San Juan"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/nombre","Tamberías"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/nombreCompleto","Tamberías"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/población",8588
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/prefijoTelefónico",2648
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Calingasta"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Argentina_con_carta_orgánica"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://dbpedia.org/ontology/wikiPageID",1131966
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://dbpedia.org/ontology/wikiPageRevisionID",123643680
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acupuntura-orgon.com.ar/viaje1.htm"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/18/Tamberias.html"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://dbpedia.org/ontology/wikiPageLength",5638
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://dbpedia.org/ontology/areaCode","02648"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://dbpedia.org/ontology/foundingYear","1866"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://dbpedia.org/ontology/populationTotal",8588
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://dbpedia.org/ontology/postalCode","J5401"
"http://es.dbpedia.org/resource/Tamberías_(Calingasta)","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
