"subject","predicate","object"
"http://es.dbpedia.org/resource/Linea_191A_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_191A_(Interurbanos_Madrid)"
"http://es.wikipedia.org/wiki/Línea_191A_(Interurbanos_Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_191A_(Interurbanos_Madrid)"
"http://es.dbpedia.org/resource/Línea_191A_(Interurbanos_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Línea 191A (Interurbanos Madrid)"
"http://es.dbpedia.org/resource/Línea_191A_(Interurbanos_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 191A de la red de autobuses interurbanos de Madrid, une Buitrago del Lozoya con Braojos de la Sierra."
"http://es.dbpedia.org/resource/Línea_191A_(Interurbanos_Madrid)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150215054357/http:/www.ctm-madrid.es/"
"http://es.dbpedia.org/resource/Línea_191A_(Interurbanos_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_Interurbanas_de_Madrid"
"http://es.dbpedia.org/resource/Línea_191A_(Interurbanos_Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_191A_(Interurbanos_Madrid)"
"http://es.dbpedia.org/resource/Línea_191A_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageID",2457300
"http://es.dbpedia.org/resource/Línea_191A_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",119688794
"http://es.dbpedia.org/resource/Línea_191A_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alsa.es"
"http://es.dbpedia.org/resource/Línea_191A_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215054357/http:/www.ctm-madrid.es/"
"http://es.dbpedia.org/resource/Línea_191A_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageLength",5844
"http://es.dbpedia.org/resource/Línea_191A_(Interurbanos_Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_191A_(Interurbanos_Madrid)?oldid=119688794&ns=0"
"http://es.dbpedia.org/resource/Línea_191A_(Interurbanos_Madrid)","http://dbpedia.org/ontology/abstract","La línea 191A de la red de autobuses interurbanos de Madrid, une Buitrago del Lozoya con Braojos de la Sierra."
