"subject","predicate","object"
"http://es.dbpedia.org/resource/Promise_and_Terror","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Man_Who_Would_Not_Die"
"http://es.dbpedia.org/resource/Promise_and_Terror","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Man_Who_Would_Not_Die"
"http://es.dbpedia.org/resource/Alive_in_Poland","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Man_Who_Would_Not_Die"
"http://es.dbpedia.org/resource/Alive_in_Poland","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Man_Who_Would_Not_Die"
"http://es.dbpedia.org/resource/The_Man_Who_Would_Not_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Man_Who_Would_Not_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Man_Who_Would_Not_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Man_Who_Would_Not_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Man_Who_Would_Not_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Man_Who_Would_Not_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Man_Who_Would_Not_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Man_Who_Would_Not_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Man_Who_Would_Not_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Man_Who_Would_Not_Die","http://www.w3.org/2000/01/rdf-schema#label","The Man Who Would Not Die"
"http://es.dbpedia.org/resource/The_Man_Who_Would_Not_Die","http://www.w3.org/2000/01/rdf-schema#comment","The Man Who Would Not Die es el cuarto álbum de estudio del cantante británico Blaze Bayley, publicado en 2008. Es el primer álbum de estudio de Bayley desde que cambió su nombre de BLAZE a Blaze Bayley Band y el primero con una nueva alineación. La canción ""Robot"" fue seleccionada como primer sencillo, y más tarde se realizó un vídeoclip para la misma.​"
"http://es.dbpedia.org/resource/The_Man_Who_Would_Not_Die","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
