"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_del_marqués_de_Camachos","http://www.w3.org/2000/01/rdf-schema#label","Casa del marqués de Camachos"
"http://es.dbpedia.org/resource/Casa_del_marqués_de_Camachos","http://www.w3.org/2000/01/rdf-schema#comment","La casa o caserón del marqués de Camachos está situada en la actual calle Luis Melendreras, número 36, de la villa de Librilla (Región de Murcia, España). Es una antigua casa edificada en el año 1598 según figura en la placa de su fachada con los números típicos del siglo XVI. Actualmente pertenece a los descendientes de Pedro Rosique y Hernández, marqués de Camachos, noble personaje que dio nombre a la plaza de Camachos de Murcia, y que tenía en propiedad muchas tierras de cultivo y casas en esta Villa."
"http://es.dbpedia.org/resource/Casa_del_marqués_de_Camachos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Región_de_Murcia_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_del_marqués_de_Camachos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_del_marqués_de_Camachos"
"http://es.dbpedia.org/resource/Casa_del_marqués_de_Camachos","http://dbpedia.org/ontology/wikiPageID",7747206
"http://es.dbpedia.org/resource/Casa_del_marqués_de_Camachos","http://dbpedia.org/ontology/wikiPageRevisionID",120294396
"http://es.dbpedia.org/resource/Casa_del_marqués_de_Camachos","http://dbpedia.org/ontology/wikiPageLength",2136
"http://es.dbpedia.org/resource/Casa_del_marqués_de_Camachos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_del_marqués_de_Camachos?oldid=120294396&ns=0"
"http://es.dbpedia.org/resource/Casa_del_marqués_de_Camachos","http://dbpedia.org/ontology/abstract","La casa o caserón del marqués de Camachos está situada en la actual calle Luis Melendreras, número 36, de la villa de Librilla (Región de Murcia, España). Es una antigua casa edificada en el año 1598 según figura en la placa de su fachada con los números típicos del siglo XVI. Actualmente pertenece a los descendientes de Pedro Rosique y Hernández, marqués de Camachos, noble personaje que dio nombre a la plaza de Camachos de Murcia, y que tenía en propiedad muchas tierras de cultivo y casas en esta Villa."
"http://es.wikipedia.org/wiki/Casa_del_marqués_de_Camachos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_del_marqués_de_Camachos"
