"subject","predicate","object"
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://www.w3.org/2000/01/rdf-schema#label","Jinsha (yacimiento arqueológico)"
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://www.w3.org/2000/01/rdf-schema#comment","Jinsha es un yacimiento arqueológico en Sichuan, China. Localizado en el  de la prefectura de Chengdu, a lo largo del río Modi (摸底河). El yacimiento de Jinsha fue descubierto accidentalmente en febrero del 2001 durante unas obras de construcción estatales. Localizado a 50 km de Sanxingdui, el sitio floreció en torno al Siglo XI a. C. y comparte similitudes con objetos enterrados en Sanxingdui. En el yacimiento se han encontrado artefactos de jade, marfil, objetos de bronce, de oro y tallados en piedra. A diferencia del yacimiento de Sanxingdui, Jinsha no tenía una defensa amurallada. La cultura jinsha (1200-650 a. C.) fue una fase final de la cultura Sanxingdui y representa un relocalización del poder político central en el antiguo Reino de Sehu.​ La ciudad fue construida a orillas del río "
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y5__"
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.6834
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.011
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_China"
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antigua_China"
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jinsha_(yacimiento_arqueológico)"
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://es.dbpedia.org/property/apellido","Sanxingdui Museum"
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://es.dbpedia.org/property/añoFin",650
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://es.dbpedia.org/property/añoInicio",1250
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://es.dbpedia.org/property/coauthors","Martha Avery, Yue Pan"
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://es.dbpedia.org/property/date",2001
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://es.dbpedia.org/property/editorial","五洲传播出版社"
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://es.dbpedia.org/property/first","Deng"
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://es.dbpedia.org/property/imperio","China"
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://es.dbpedia.org/property/isbn",7508510984
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://es.dbpedia.org/property/isbn",7508508521
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://es.dbpedia.org/property/last","Yinke"
"http://es.dbpedia.org/resource/Jinsha_(yacimiento_arqueológico)","http://es.dbpedia.org/property/nombreComún","金沙"
