"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teratophoneus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teratophoneus"
"http://es.dbpedia.org/resource/Teratophoneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Teratophoneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Teratophoneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Teratophoneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Teratophoneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Teratophoneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teratophoneus","http://www.w3.org/2000/01/rdf-schema#label","Teratophoneus"
"http://es.dbpedia.org/resource/Teratophoneus","http://www.w3.org/2000/01/rdf-schema#comment","Teratophoneus (gr. ""monstruo asesino"") es un género de dinosaurio terópodo tiranosáurido de finales del período Cretácico durante el Campaniense, hace cerca de 75 millones de años en lo que ahora es Norteamérica."
"http://es.dbpedia.org/resource/Teratophoneus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Teratophoneus"
"http://es.dbpedia.org/resource/Teratophoneus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y3q5"
"http://es.dbpedia.org/resource/Teratophoneus","http://xmlns.com/foaf/0.1/name","Teratophoneus"
"http://es.dbpedia.org/resource/Teratophoneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
