"subject","predicate","object"
"http://es.dbpedia.org/resource/Kollemorten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kollemorten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kollemorten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kollemorten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kollemorten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kollemorten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kollemorten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kollemorten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kollemorten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kollemorten","http://www.w3.org/2000/01/rdf-schema#label","Kollemorten"
"http://es.dbpedia.org/resource/Kollemorten","http://www.w3.org/2000/01/rdf-schema#comment","Kollemorten (también denominado Nørre–Kollemorten) es un pueblo danés incluido dentro del municipio de Vejle, en la región de Dinamarca Meridional."
"http://es.dbpedia.org/resource/Kollemorten","http://xmlns.com/foaf/0.1/name","Kollemorten"
"http://es.dbpedia.org/resource/Kollemorten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Vejle"
"http://es.dbpedia.org/resource/Kollemorten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Jutlandia_Central"
"http://es.dbpedia.org/resource/Kollemorten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kollemorten"
"http://es.dbpedia.org/resource/Kollemorten","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kollemorten","http://es.dbpedia.org/property/códigoPostal",7323
"http://es.dbpedia.org/resource/Kollemorten","http://es.dbpedia.org/property/distancia",27
"http://es.dbpedia.org/resource/Kollemorten","http://es.dbpedia.org/property/distancia",28
"http://es.dbpedia.org/resource/Kollemorten","http://es.dbpedia.org/property/distancia",49
"http://es.dbpedia.org/resource/Kollemorten","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kollemorten","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Kollemorten","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Kollemorten","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Kollemorten","http://es.dbpedia.org/property/mapaLoc","Dinamarca"
"http://es.dbpedia.org/resource/Kollemorten","http://es.dbpedia.org/property/nombre","Kollemorten"
"http://es.dbpedia.org/resource/Kollemorten","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Øster Nykirke situada cerca de Kollemorten"
