"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorelai_Gilmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls"
"http://es.dbpedia.org/resource/Jess_Mariano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls"
"http://es.dbpedia.org/resource/Tristan_Dugray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls"
"http://es.dbpedia.org/resource/Christopher_Hayden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls"
"http://es.dbpedia.org/resource/Rory_Gilmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls","http://www.w3.org/2000/01/rdf-schema#label","Personajes de Gilmore Girls"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de Gilmore Girls"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls","http://dbpedia.org/ontology/wikiPageID",2192871
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",65884498
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_Gilmore_Girls?oldid=65884498&ns=14"
"http://es.dbpedia.org/resource/Sookie_St._James_Melville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls"
"http://es.dbpedia.org/resource/Kirk_Gleason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls"
"http://es.dbpedia.org/resource/Luke_Danes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls"
"http://es.dbpedia.org/resource/Emily_Gilmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls"
"http://es.dbpedia.org/resource/Liz_Danes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls"
"http://es.dbpedia.org/resource/Logan_Huntzberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls"
"http://es.dbpedia.org/resource/Jackson_Melville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls"
"http://es.dbpedia.org/resource/Paris_Geller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls"
"http://es.dbpedia.org/resource/Lane_Kim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Gilmore_Girls"
