"subject","predicate","object"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://www.w3.org/2000/01/rdf-schema#label","Moisés Lima Magalhães"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://www.w3.org/2000/01/rdf-schema#comment","Moisés Lima Magalhães (Belo Horizonte, 7 de marzo de 1988) es un futbolista brasileño que juega en el Shandong Luneng como centrocampista."
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://xmlns.com/foaf/0.1/name","Moisés"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://xmlns.com/foaf/0.1/name","Moisés Lima Magalhães"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://xmlns.com/foaf/0.1/nick","Profeta"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boa_Esporte_Clube"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_do_Recife"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belo-horizontinos"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Coritiba_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Rijeka"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shandong_Luneng_Taishan"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_Futebol_Clube"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedade_Esportiva_Palmeiras"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Portuguesa_de_Desportos"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moisés_Lima_Magalhães"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://es.dbpedia.org/property/apodo","Profeta"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Shandong_Luneng_Taishan"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/América_Futebol_Clube"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://es.dbpedia.org/property/idioma","pt"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_China"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Belo_Horizonte"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_brasileña"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://es.dbpedia.org/property/nombre","Moisés"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://es.dbpedia.org/property/nombrecompleto","Moisés Lima Magalhães"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://es.dbpedia.org/property/sitioweb","oGol.com"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://es.dbpedia.org/property/título","Moisés"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://es.dbpedia.org/property/url","http://www.ogol.com.br/jogador.php%3Fid=91466&search=1"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belo_Horizonte"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://dbpedia.org/ontology/wikiPageID",8779961
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://dbpedia.org/ontology/wikiPageRevisionID",117593155
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogol.com.br/jogador.php%3Fid=91466&search=1"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://dbpedia.org/ontology/wikiPageLength",6229
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_China"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_brasileña"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Moisés_Lima_Magalhães","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Shandong_Luneng_Taishan"
