"subject","predicate","object"
"http://dbpedia.org/resource/Justin_Holborow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justin_Holborow"
"http://es.wikipedia.org/wiki/Justin_Holborow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justin_Holborow"
"http://es.dbpedia.org/resource/Reef_Doctors","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Justin_Holborow"
"http://es.dbpedia.org/resource/Reef_Doctors","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Justin_Holborow"
"http://es.dbpedia.org/resource/Justin_Holborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justin_Holborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Justin_Holborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Justin_Holborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justin_Holborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justin_Holborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justin_Holborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justin_Holborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justin_Holborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justin_Holborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Justin_Holborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justin_Holborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justin_Holborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Justin_Holborow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justin_Holborow","http://www.w3.org/2000/01/rdf-schema#label","Justin Holborow"
"http://es.dbpedia.org/resource/Justin_Holborow","http://www.w3.org/2000/01/rdf-schema#comment","Justin Holborow (17 de septiembre de 1996) es un actor australiano, más conocido por haber interpretad a Harley Canning en la serie Neighbours."
"http://es.dbpedia.org/resource/Justin_Holborow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll2nsb"
"http://es.dbpedia.org/resource/Justin_Holborow","http://xmlns.com/foaf/0.1/name","Justin Holborow"
"http://es.dbpedia.org/resource/Justin_Holborow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Justin_Holborow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Justin_Holborow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Justin_Holborow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justin_Holborow"
"http://es.dbpedia.org/resource/Justin_Holborow","http://es.dbpedia.org/property/imdb",4790909
"http://es.dbpedia.org/resource/Justin_Holborow","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Justin_Holborow","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Justin_Holborow","http://es.dbpedia.org/property/nombre","Justin Holborow"
"http://es.dbpedia.org/resource/Justin_Holborow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Justin_Holborow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Justin_Holborow","http://dbpedia.org/ontology/wikiPageID",5326140
"http://es.dbpedia.org/resource/Justin_Holborow","http://dbpedia.org/ontology/wikiPageRevisionID",126192721
"http://es.dbpedia.org/resource/Justin_Holborow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/justin-holborow/"
"http://es.dbpedia.org/resource/Justin_Holborow","http://dbpedia.org/ontology/wikiPageLength",3429
"http://es.dbpedia.org/resource/Justin_Holborow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justin_Holborow?oldid=126192721&ns=0"
"http://es.dbpedia.org/resource/Justin_Holborow","http://dbpedia.org/ontology/abstract","Justin Holborow (17 de septiembre de 1996) es un actor australiano, más conocido por haber interpretad a Harley Canning en la serie Neighbours."
