"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_cine_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_cine_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Empresarios de cine de Argentina"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_cine_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Empresarios de cine de Argentina"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_cine_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_cine_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_del_espectáculo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_cine_de_Argentina","http://dbpedia.org/ontology/wikiPageID",3897784
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_cine_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",77097198
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_cine_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresarios_de_cine_de_Argentina?oldid=77097198&ns=14"
"http://es.dbpedia.org/resource/Clemente_Lococo_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Adrián_Suar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Max_Glucksmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Argentino_Vainikoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Estevanez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Ángel_Mentasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Clemente_Lococo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Francisco_Lococo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_cine_de_Argentina"
