"subject","predicate","object"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://www.w3.org/2000/01/rdf-schema#label","Dawkins vs. Gould"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://www.w3.org/2000/01/rdf-schema#comment","Dawkins vs Gould: la Supervivencia del más Apto es un libro acerca de los diferentes puntos de vista de los biólogos Richard Dawkins y Stephen Jay Gould por el filósofo de la biología Kim Sterelny. Cuando se publicó por primera vez en el año 2001 se convirtió best-seller. Una nueva edición se publicó en 2007 para incluir el libro de Gould, La Estructura de la Teoría Evolutiva, terminado poco antes de su muerte en 2002, y las más recientes obras de Dawkins. La sinopsis de este artículo es de la publicación de 2007.​"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_biología"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2001"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_evolución"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dawkins_vs._Gould"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://es.dbpedia.org/property/apellidos","Dennett"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://es.dbpedia.org/property/editorial","Simon & Schuster"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://es.dbpedia.org/property/editorial","Simon and Schuster"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://es.dbpedia.org/property/editorial","The Belknap Press of Harvard University Press"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://es.dbpedia.org/property/editorial","Weidenfeld & Nicolson"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://es.dbpedia.org/property/enlaceautor","Richard Dawkins"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://es.dbpedia.org/property/enlaceautor","Stephen Jay Gould"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://es.dbpedia.org/property/enlaceautor","Andrew Brown"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://es.dbpedia.org/property/enlaceautor","Daniel Dennett"
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Dawkins_vs._Gould","http://es.dbpedia.org/property/isbnTraducción",978
