"subject","predicate","object"
"http://dbpedia.org/resource/Édouard_Beaupré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Édouard_Beaupré"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://www.w3.org/2000/01/rdf-schema#label","Édouard Beaupré"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Beaupré (Willow Bunch, Saskatchewan; 9 de enero de 1881 - San Luis (Misuri); 3 de julio de 1904) fue un hombre afectado de gigantismo que se exhibió por su gran estatura de 2,18 m (7 ft 2 in) en espectáculos de rarezas y circos en los primeros años del siglo XX."
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://xmlns.com/foaf/0.1/name","Édouard Beaupré"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_circo"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_francófonas_de_Saskatchewan"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_gigantismo"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Édouard_Beaupré"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://es.dbpedia.org/property/lugarDeNacimiento","Willow Bunch, Saskatchewan, Canadá"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://es.dbpedia.org/property/nombre","Édouard Beaupré"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://es.dbpedia.org/property/nombreCompleto","Édouard Beaupré"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://es.dbpedia.org/property/pieDeImagen","Fotografía del año 1900 de Édouard Beaupré posando con su padre Gaspard, de 1,70 m"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saskatchewan"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Édouard_Beaupré","http://dbpedia.org/ontology/wikiPageID",7893841
