"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaux-en-Amienois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaux-en-Amiénois"
"http://es.dbpedia.org/resource/Vaux_en-Amienois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaux-en-Amiénois"
"http://es.dbpedia.org/resource/Vaux_en-Amiénois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaux-en-Amiénois"
"http://es.dbpedia.org/resource/Vaux_en_Amienois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaux-en-Amiénois"
"http://es.dbpedia.org/resource/Vaux_en_Amiénois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaux-en-Amiénois"
"http://dbpedia.org/resource/Vaux-en-Amiénois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaux-en-Amiénois"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://www.w3.org/2000/01/rdf-schema#label","Vaux-en-Amiénois"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://www.w3.org/2000/01/rdf-schema#comment","Vaux-en-Amiénois  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Villers-Bocage (Somme)."
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmr3c"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://xmlns.com/foaf/0.1/name","Vaux-en-Amiénois"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaux-en-Amiénois"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/códigoPostal",80260
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/dirigentesNombres","Daniel Leleu"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/elevaciónAlta",104
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/elevaciónBaja",34
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/nombre","Vaux-en-Amiénois"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/población",389
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/superficie",1118
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Bocage_et_de_l'Hallue"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Somme_(departamento)"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Amiens"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villers-Bocage_(Somme)"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://dbpedia.org/ontology/wikiPageID",2499195
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://dbpedia.org/ontology/wikiPageRevisionID",120267881
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://dbpedia.org/ontology/wikiPageLength",1826
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://dbpedia.org/ontology/populationTotal",389
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://dbpedia.org/ontology/postalCode","80260"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaux-en-Amiénois?oldid=120267881&ns=0"
"http://es.dbpedia.org/resource/Vaux-en-Amiénois","http://dbpedia.org/ontology/abstract","Vaux-en-Amiénois  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Villers-Bocage (Somme)."
"http://es.wikipedia.org/wiki/Vaux-en-Amiénois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaux-en-Amiénois"
